﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Bee-Clean Winnipeg Man",264808
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Cameron & Sons Kelowna C-B",144880
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Canadian Linen and Uniform Service Toronto Ont",127113
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Canbec Installation et Déménagement Gatineau Qc",176593
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Cantest Ltd Burnaby C-B",1692412
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Global Trade Information Columbia SC É-U",183500
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Merit Building Cleaning Saskatoon Sask",117835
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Commission des courses de l'Ontario Toronto Ont",200000
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Société immobilière de l'Ontario Toronto Ont",199221
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Travaux Publics et Services gouvernementaux Canada Gatineau Qc",3380938
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","QC Maintenance Ltd Saskatoon Sask",195175
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Racing Forensics Inc Markham Ont",914420
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Sprucegrove Building Cleaners Dieppe N-B",102543
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Streak Free Window Cleaning & Janitorial Lethbridge Alb",255136
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services commerciaux","Telephoto Technologies Inc Mississauga Ont",2606833
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture","Atlantic Roofing Company St John's T-N-L",218411
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture","Dynamic Energy Services Ltd Ancaster Ont",281383
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada Gatineau Qc",457629
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture","Uma Engineering Ltd Lethbridge Alb",184196
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","ADGA Group Consultants Inc Ottawa Ont",1126494
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Ajilon Canada Inc Toronto Ont",147389
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Allstream Ottawa Ont",156681
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Bell Security Solutions Inc Ottawa Ont",387426
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Cache Consulting Corporation Ottawa Ont",248400
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Groupe CGI Inc Ottawa Ont",843347
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Coradix Technology Consulting Ottawa Ont",216843
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Datamonitor New York NY É-U",107420
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","EDS Canada Inc Ottawa Ont",1829673
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","ESI Integrity Inc Burnaby C-B",326112
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Euromonitor International Inc Chicago IL É-U",156887
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Fujitsu Consulting (Canada) Inc Toronto Ont",5543654
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Holonics Inc Gatineau Qc",193000
