﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de comptabilité","Pricewaterhouse Coopers Toronto Ont",106164
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Travaux publics et Services gouvernementaux Canada Gatineau Qué",1748237
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","UMA Engineering Ltd Edmonton Alb",117613
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Statistique Canada Ottawa Ont",399200
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Ajja Information Technology Ottawa Ont",105406
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","E-Success Inc Burnaby C-B",150000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","EDS Canada C3121 Calgary Alb",1936453
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","IBM Canada Ltd Vancouver C-B",7393901
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","LGS Group Inc Montréal Qué",671234
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Pricewaterhouse Ottawa Ont",140230
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Gowling Lafleur Henderson s.r.l. Ottawa Ont",470645
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Adecco Employment Services Ottawa Ont",139477
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Bee-Clean Winnipeg Man",150612
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Calian Ottawa Ont",130337
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Cameron & Sons Kelowna C-B",124201
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Coradix Technology Consulting Ottawa Ont",161217
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Excel Human Resources Ottawa Ont",854067
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","IT/NET Consultants Inc Ottawa Ont",138950
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Portage Personnel Ltd Gatineau Qué",340178
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Q.C. Maintenance Ltd Saskatoon Sask",151393
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Quantum Management Services Ltd Ottawa Ont",303465
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","RHI Management Resources Ottawa Ont",226068
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Robert Half Canada Inc Ottawa Ont",100255
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Service Star Building Cleaning Inc Ottawa Ont",425262
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Streak Free Window Cleaning Lethbridge Alb",194812
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","The 500 Staffing (Granary) Inc Ottawa Ont",103653
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Corps canadien des commissionaires Montréal Qué",190644
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Rentokil Initial Canada Ltd Ottawa Ont",818565
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Les commissionaires Calgary Alb",122469
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Cab International Crop Protection Wallingford GB",196900
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Maxxam Analytics Inc Mississauga Ont",100746
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Frais et services spéciaux","Delta Prince Edward Charlottetown Î-P-É",113744
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Frais et services spéciaux","Global Biodiversity Information Copenhague Danemark",149000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",215515
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","CCI Leadership Institute Ottawa Ont",189800
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Cégep de Jonquière Jonquière Qué",609130
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Institut de formation linguistique Gatineau Qué",122800
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Agence canadienne d'inspection des aliments Ottawa Ont",157025
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Cantest Ltd Burnaby C-B",1558871
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Affaires étrangères et Commerce international Ottawa Ont",3256239
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Industrie Canada Ottawa Ont",158315
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Maxxam Analytics Inc Mississauga Ont",805912
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Défense Nationale Ottawa Ont",100000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Conseil national de recherches du Canada Ottawa Ont",136587
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Ontario Realty Corporation Toronto Ont",273599
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qué",13983304
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","SNC-Lavalin Profac Inc Guelph Ont",121837
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Telephoto Technologies Inc Mississauga Ont",2863762
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Transports Canada Ottawa Ont",345237
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Vita-Tech Laboratories Markham Ont",1082396
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ajja Information Technology Ottawa Ont",150371
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","BKC Resources Inc Ottawa Ont",228919
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence des douanes et du revenu du Canada Ottawa Ont",1929727
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Commission canadienne des grains Winnipeg Man",800000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Commission canadienne du lait Ottawa Ont",300000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence canadienne d'inspection des aliments Ottawa Ont",1186764
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","CBCL Limited Halifax N-É",110000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","CGI Information Systems & Management Ottawa Ont",536492
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Deloitte & Touche Ottawa Ont",226430
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Financement agricole Canada Regina Sask",150000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","FGI Thornhill Ont",267806
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Affaires étrangères et Commerce international Ottawa Ont",117098
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Garven & Associates Limited Saskatoon Sask",284802
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","GPC Canada Ottawa Ont",1673355
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Industrie Canada Ottawa Ont",101654
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IT/NET Consultants Inc Ottawa Ont",193127
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Justice Canada Ottawa Ont",235213
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Kadoke Exhibition Services Ottawa Ont",316871
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Mckay-Carey & Company Edmonton Alb",134106
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Myro & Partners Manotick Ont",121061
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","New Economy Development Group Inc Ottawa Ont",259738
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Once Corporation Ottawa Ont",187500
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Peter Cameron & Associates Ottawa Ont",108800
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Phillips Farevaag Smallenberg Vancouver C-B",117127
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Pricewaterhouse Ottawa Ont",1058265
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Prime Strategies Vancouver C-B",197064
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qué",5533168
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","PWC Consulting Ottawa Ont",111395
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Samson & Associés Gatineau Qué",125909
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Stantec Consulting Ltd Edmonton Alb",234407
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Statistique Canada Ottawa Ont",3170857
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Strategic Relationships Solutions Ottawa Ont",126564
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Strategy 21 Strategic Ottawa Ont",107272
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Systematix IT Solutions Inc Ottawa Ont",113952
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Systemscope Inc Ottawa Ont",567965
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Strategies Group Ottawa Ont",483692
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Université de Guelph Guelph Ont",200575
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Waterline Resources Calgary Alb",173694
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services","Quality Performance Associates Etobicoke Ont",113840
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services","S & S Software Ltd Ottawa Ont",111600
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services","The Columbia Communications Montréal Qué",225431
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services techniques et d'architecture (y compris la recherche)","John D Patterson and Associates Ltd Nepean Ont",149000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services informatiques","Amita Corp Gloucester Ont",432600
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services juridiques","MacPherson, Roche, Smith & Noonan Charlottetown Î-P-É",118053
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services juridiques","Patterson, Palmer Hunt & Murphy Saint John N-B",427179
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services non-professionnels contractés","Compuware Canada Montréal Qué",139718
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services de protection","Rentokil Initial Canada Ltd Ottawa Ont",215707
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Cantest Ltd Burnaby C-B",3260236
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Laboratoires JR Inc Burnaby C-B",4415072
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Maxxam Analytics Inc Mississauga Ont",3915219
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Ministre des Finances de l'Ontario Peterborough Ont",160000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Pro Faune Ste-Foy Qué",105652
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Conseil canadien des normes Ottawa Ont",104785
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services scientifiques","Waters Limited Mississauga Ont",108388
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Frais et services spéciaux","Cabi International Nepean Ont",149150
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Services d'enseignement et de formation","Centre de Langues Internationales Gatineau Qué",136514
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Alsco Uniforms & Linen Services Ltd Edmonton Alb",253577
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Cintas Etobicoke Ont",259474
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Santé Canada Ottawa Ont",625831
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Ministère de l'agriculture de l'Île-du-Prince-Édouard Charlottetown Î-P-É",133039
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qué",5309064
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services commerciaux","Québec Linge Co Montréal Qué",543237
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Abell Pest Control Inc Kingston Ont",467682
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Agriculture et Agro-alimentaire Canada Ottawa Ont",1992469
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Amita Corp Gloucester Ont",340414
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Asplundh Tree Service Inc Dartmouth N-É",768745
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Celtic Information Consultants Ottawa Ont",119540
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","CGI Information Systems & Management Ottawa Ont",209719
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Cognicase Inc Nepean Ont",174584
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Coradix Technology Consulting Ottawa Ont",122048
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Justice Canada Ottawa Ont",687179
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","D2 Construction Ltd Saskatoon Sask",140200
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Ressources naturelles Canada Ottawa Ont",457217
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qué",6306236
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Conseil canadien des normes Ottawa Ont",103259
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","TVD Global Inc Ottawa Ont",249215
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Transports Canada Ottawa Ont",100000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Université de Guelph Guelph Ont",422334
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services professionnels","Westech Agriculture Ltd Alberton Î-P-É",197743
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Agence canadienne d'inspection des aliments","Autres services","Ressources naturelles Canada Ottawa Ont",110000
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Commission canadienne des grains","Autres services commerciaux","Autres services sauf AMG",131464
2002/2003,"AGRICULTURE ET AGROALIMENTAIRE","Commission canadienne des grains","Autres services professionnels","Services de traduction",217701
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Blue Water Bridge boutique hors taxes Point Edward Ont",142545
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Dennis Lacey Vancouver C-B",163295
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Fort Erié Peace Bridge boutique hors taxes Fort Erie Ont",149247
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Importations Guay Limitée St-Bernard de Lacolle Qué",139068
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Niagara Boutique hors taxes Niagara Falls Ont",189603
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Peninsula Boutique hors taxes Limitée Niagara Falls Ont",135567
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de comptabilité","Travaux publics et Services gouvernementaux Canada Gatineau Qué",2996840
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de santé et de bien-être","Services familiaux de Vancouver Vancouver C-B",238275
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de santé et de bien-être","Santé Canada Ottawa Ont",254236
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de santé et de bien-être","Serco Facilities Management Inc Ottawa Ont",164731
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services de santé et de bien-être","Warren Shepell Consultants Corp Toronto Ont",107790
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Adhartas Consultants Inc Orléans Ont",114991
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Ajilon Canada Inc Toronto Ont",10690804
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Ajja Information Technology Ottawa Ont",111640
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Amdahl Canada Limitée North York Ont",384833
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","AMS Management Systems Ottawa Ont",7935131
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Anjura Technology Corporation Nepean Ont",311996
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","CGI Information Systems Ottawa Ont",13090049
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Citrix Systèmes Inc Atlanta GA É-U",5340024
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Cognicase Ottawa Inc Nepean Ont",172283
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Coradix Consultants en technologie Ottawa Ont",213554
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","D.D. Synergy Business Process Ottawa Ont",940878
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Donna Cona Ottawa Ont",130968
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Fujitsu Consultants (Canada) Inc Toronto Ont",431479
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Human Inertia Ottawa Ont",688485
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","IBM Canada Limitée Toronto Ont",815898
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","InBusiness Systems Inc Ottawa Ont",145071
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Klaven Technology Management Inc Gloucester Ont",112700
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Microsoft Canada Inc Mississauga Ont",108780
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","M. Brett Martensen Ottawa Ont",120750
2002/2003,"AGENCE DES DOUANES ET DU REVENU DU CANADA","AGENCE DES DOUANES ET DU REVENU DU CANADA","Services informatiques","Nisha Technologies Inc Ottawa Ont",105766
