﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Barta Beti Holdings Ltd, Beaverlodge, Alberta",0,123767
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Cameron & Sons, Kelowna, Colombie-Britannique",0,158814
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Commercial Cleaning Services, St Catharines, Ontario",0,212785
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Deloitte S E N C R L/s r l, Ottawa, Ontario",0,310755
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","GDI Services aux immeubles, Montréal, Québec",0,296576
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Homernik Cleaning Services Ltd, Saskatoon, Saskatchewan",0,126000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Institut Interaméricain de coopération pour l'agriculture, San José, Costa Rica",0,209380
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Maxxam Analytics Inc, Mississauga, Ontario",0,2433490
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Société ontarienne des infrastructures et de l'immobilier, Toronto, Ontario",0,257738
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Ministre des Finances de l'Ontario, Toronto, Ontario",0,238675
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Sécurité publique et de la Protection civile, Ottawa, Ontario",0,100000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,2891611
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Racing Forensics Inc, Toronto, Ontario",0,1123934
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Samson & Associés, Gatineau, Québec",0,134767
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (655 bénéficiaires)",0,4122399
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Service Star Building Cleaning Inc, Ottawa, Ontario",0,608359
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","Streak-Free Janitorial, Lethbridge, Alberta",0,387895
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux","William's Cleaning Services Ltd, Saskatoon, Saskatchewan",0,130125
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",040,"Services commerciaux",,13867070,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture","Amec Foster Wheeler Environment & Infrastructure, Calgary, Alberta",0,110284
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture","Hatch Ltd, Mississauga, Ontario",0,232540
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture","Kontzamanis Graumann Smith Macmillan Inc, Winnipeg, Manitoba",0,154716
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,6777728
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (196 bénéficiaires)",0,1257448
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",042,"Services techniques et d'architecture",,8532716,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,95340
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",045,"Services de santé et de bien-être",,95340,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Groupe ADGA Consultants Inc, Ottawa, Ontario",0,1799056
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Apption, Ottawa, Ontario",0,862865
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Bell Canada, Ottawa, Ontario",0,346506
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Cache Consulting, Ottawa, Ontario",0,3624851
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Agence canadienne d'inspection des aliments, Ottawa, Ontario",0,500000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Conseillers en gestion et informatique CGI Inc, Montréal, Québec",0,453430
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,448108
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,512601
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Coretracks Inc, Ottawa, Ontario",0,625802
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Dalian Enterprises Inc, Ottawa, Ontario",0,560224
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,1494391
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Equasion Business Technologies Consulting Inc, Ottawa, Ontario",0,316651
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Excel ITR, Ottawa, Ontario",0,146003
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","FoxRed Consulting Inc, Manotick, Ontario",0,166631
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Fujitsu Consulting Inc, Ottawa, Ontario",0,355330
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Gartner Inc, Toronto, Ontario",0,255014
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Holonics Inc, Gatineau, Québec",0,472899
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","I4C Consulting Inc, Kanata, Ontario",0,917509
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","IBM Canada Ltd, Toronto, Ontario",0,9633432
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Industrie, Ottawa, Ontario",0,201418
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Interis Conseils Inc, Ottawa, Ontario",0,223433
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","IT/Net Ottawa Inc, Ottawa, Ontario",0,707636
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","KTL Group Inc, Ottawa, Ontario",0,177750
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,249800
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,3246412
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (50 bénéficiaires)",0,915952
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,9929646
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Systematix Technologies de l'Information Inc, Ottawa, Ontario",0,1954349
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Systemscope Inc, Ottawa, Ontario",0,320546
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","The Halifax Computer Consulting Group Inc, Ottawa, Ontario",0,911850
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Turtle Technologies Inc, Ottawa, Ontario",0,134461
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,1432829
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",047,"Services informatiques",,43897385,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,3717225
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,50457
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",087,"Services d'interprétation et de traduction",,3767682,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",041,"Services juridiques","Justice, Ottawa, Ontario",0,3414255
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",041,"Services juridiques","Moffat & Co, Ottawa, Ontario",0,142996
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (34 bénéficiaires)",0,280655
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",041,"Services juridiques",,3837906,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","altisHR, Ottawa, Ontario",0,279614
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","Ference & Company Consulting Ltd, Vancouver, Colombie-Britannique",0,305000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","Gartner Inc, Toronto, Ontario",0,109583
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","Goss Gilroy Inc, Ottawa, Ontario",0,128325
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","Morneau Shepell Ltd, Toronto, Ontario",0,212389
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (111 bénéficiaires)",0,1554597
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",048,"Services de conseillers en gestion",,2589508,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Agence du revenu du Canada, Ottawa, Ontario",0,1528021
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Commission canadienne des grains, Ottawa, Ontario",0,241326
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Environnement, Gatineau, Québec",0,100918
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Santé, Ottawa, Ontario",0,102240
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Conseil national de recherches du Canada, Ottawa, Ontario",0,384272
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,2581116
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Rideau Recognition Solutions Inc, Montréal, Québec",0,131657
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Paiements de service inférieurs à 100 000 $ (1 139 bénéficiaires)",0,2474778
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Simplex Industries Inc, Ottawa, Ontario",0,144897
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Statistique Canada, Ottawa, Ontario",0,6946214
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services","Transports, Ottawa, Ontario",0,567817
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",089,"Autres services",,15203256,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Calgary, Alberta",0,233151
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Montréal, Québec",0,325457
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,1934022
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Québec, Québec",0,154386
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Regina, Saskatchewan",0,137577
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Commissionnaires, Vancouver, Colombie-Britannique",0,211884
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (47 bénéficiaires)",0,515208
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",046,"Services de protection",,3511685,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Ag-Quest Inc, Minto, Manitoba",0,164854
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Cropseed Ltd, Auckland, Nouvelle-Zélande",0,254541
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Elmhirst Diagnostics & Research, Abbotsford, Colombie-Britannique",0,103272
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Génome Québec, Montréal, Québec",0,442591
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Maxxam Analytics Inc, Mississauga, Ontario",0,260942
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Conseil de recherches en sciences naturelles et en génie, Ottawa, Ontario",0,4572360
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Prairie Agricultural Machinery Institute, Humboldt, Saskatchewan",0,123874
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (453 bénéficiaires)",0,4695391
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Southern Seed Technology Ltd, Christchurch, Nouvelle-Zélande",0,232550
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Syndicat des producteurs de lapins du Québec, Longueuil, Québec",0,135348
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Université de l'Alberta, Edmonton, Alberta",0,184800
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","University of Guelph, Guelph, Ontario",0,1090642
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche","Université du Manitoba, Winnipeg, Manitoba",0,229219
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",043,"Services scientifiques et de recherche",,12490384,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",082,"Frais et services spéciaux","Affaires étrangères du Commerce et du Développement, Ottawa, Ontario",0,175777
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (741 bénéficiaires)",0,662009
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",082,"Frais et services spéciaux",,837786,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",086,"Services d'aide temporaire","Confluence Consulting Inc, Ottawa, Ontario",0,158077
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,156750
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",086,"Services d'aide temporaire",,314827,0
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","Académie de formation linguistique, Ottawa, Ontario",0,149328
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,127195
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","La Cité, Ottawa, Ontario",0,118894
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 424 bénéficiaires)",0,3344322
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","Université de Saint-Boniface, Winnipeg, Manitoba",0,113689
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,148147
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",044,"Services d'enseignement et de formation",,4001575,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,428697
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (49 bénéficiaires)",0,134266
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",040,"Services commerciaux",,562963,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,7752
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",045,"Services de santé et de bien-être",,7752,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",047,"Services informatiques","Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,164227
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,16044
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",047,"Services informatiques","Secrétariat du Conseil du trésor, Ottawa, Ontario",0,319893
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",047,"Services informatiques",,500164,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,311669
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",087,"Services d'interprétation et de traduction",,311669,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",041,"Services juridiques","Justice, Ottawa, Ontario",0,202265
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",041,"Services juridiques",,202265,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,131101
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",048,"Services de conseillers en gestion",,131101,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",089,"Autres services","Paiements de service inférieurs à 100 000 $ (205 bénéficiaires)",0,167610
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",089,"Autres services",,167610,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,21039
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",046,"Services de protection",,21039,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",043,"Services scientifiques et de recherche","Ipsos Limited Partnership, Vancouver, Colombie-Britannique",0,131366
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,129608
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",043,"Services scientifiques et de recherche",,260974,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (56 bénéficiaires)",0,174288
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",082,"Frais et services spéciaux",,174288,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,15442
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",086,"Services d'aide temporaire",,15442,0
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (36 bénéficiaires)",0,450953
2016/2017,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",044,"Services d'enseignement et de formation",,450953,0
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","1302015 Ontario Ltée, Ottawa, Ontario",0,118520
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","Commission de la capitale nationale, Ottawa, Ontario",0,106195
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","Orbis Consulting Inc, Ottawa, Ontario",0,163749
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","PRA Inc, Winnipeg, Manitoba",0,273096
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,332506
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","Raymond Chabot Grant Thornton, Ottawa, Ontario",0,140674
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (151 bénéficiaires)",0,817782
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",040,"Services commerciaux",,1952522,0
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",042,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,110713
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,11569
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",042,"Services techniques et d'architecture",,122282,0
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (23 bénéficiaires)",0,44364
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",045,"Services de santé et de bien-être",,44364,0
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","4165047 Canada Inc, Gatineau, Québec",0,192904
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,201247
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Bell Canada, Toronto, Ontario",0,143239
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Cache Computer Consulting Corp, Ottawa, Ontario",0,167123
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Musée des sciences et de la technologie du Canada, Ottawa, Ontario",0,150000
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Emerion, Ottawa, Ontario",0,1178661
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","FoxRed Consulting Inc, Manotick, Ontario",0,383025
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","IBISKA Telecom Inc, Ottawa, Ontario",0,179098
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Interis Consulting Inc, Ottawa, Ontario",0,594210
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","MSC Maplesoft Consulting Inc, Ottawa, Ontario",0,645916
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Conseil national de recherches du Canada, Ottawa, Ontario",0,305000
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,412341
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (23 bénéficiaires)",0,421960
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques","Services partagés Canada, Gatineau, Québec",0,135759
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",047,"Services informatiques",,5110483,0
2016/2017,04,"Patrimoine canadien",135,"Patrimoine canadien",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,1258998
