﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Les toitures Raymond et associés Inc Ottawa Ont",113900
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Public Works and Government Services Canada Gatineau Que",3465176
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Engineering and architectural services (including research)","Uma Engineering Ltd Saskatoon Sask",137908
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","APPS Group Mississauga Ont",142189
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Collective Minds Consulting Inc North Bay Ont",115000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Consulting and Audit Canada Ottawa Ont",794046
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","EDS Canada C3121 Calgary Alta",2659136
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","E-Success Inc Burnaby BC",315000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","GDS & Associates Systems Ltd Regina Sask",651025
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","IBM Canada Ltd Vancouver BC",6771331
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","I.M.C.B.S. Corporation Ottawa Ont",108250
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Informatics services","Kischi Konsulting Inc Ottawa Ont",112400
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Gowling Lafleur Henderson LLP Ottawa Ont",355000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Justice Canada Ottawa Ont",292450
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Mckay-Carey & Company Edmonton Alta",197452
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Legal services","Smart & Biggar Vancouver BC",106541
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Adecco Employment Services Ottawa Ont",137495
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Bee-Clean Winnipeg Man",171434
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Calian Ottawa Ont",117674
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Cameron & Sons Kelowna BC",121302
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","C.L.A. Personnel Ottawa Ont",120647
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Excel Human Resources Ottawa Ont",1249402
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Hunt Personnel Ottawa Ont",169489
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Maxsys Professional and Solutions Ottawa Ont",249207
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Office Team Ottawa Ont",129065
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Portage Personnel Ltd Gatineau Que",150193
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Q.C. Maintenance Ltd Saskatoon Sask",199500
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",320049
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Robert Half Canada Inc Ottawa Ont",232104
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Service Star Building Cleaning Inc Ottawa Ont",440089
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Streak Free Window Cleaning & Janitorial Lethbridge Alta",225080
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Non-professional contracted services","Western Grains Research Saskatoon Sask",132426
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Canadian Corps of Commissionaires Montréal Que",197936
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Public Works and Government Services Canada Gatineau Que",505310
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","Rentokil Initial Canada Inc Ottawa Ont",876758
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Protection services","The Commissionaires Calgary Alta",129923
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","Cabi Bioscience Delémont Switzerland",163512
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Scientific services","University of Guelph Guelph Ont",184318
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Special fees and services","Global Biodiversity Information Copenhagen Denmark",136000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Canadian Centre for Management Development Ottawa Ont",159431
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Caron Professional & Linguistic Ottawa Ont",106072
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","CCI Leadership Institute Ottawa Ont",223400
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","CEGEP de Jonquière Jonquière Que",848922
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Public Service Commission Ottawa Ont",508429
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Cantest Ltd Burnaby BC",1552580
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Crop & Food Research Horenby Christchurch New Zealand",100807
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Foreign Affairs and International Trade Ottawa Ont",302230
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Highmark Renewables Inc Vegreville Alta",504554
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Maxxam Analytics Inc Markham Ont",841204
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","National Research Council of Canada Ottawa Ont",134949
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Ontario Realty Corporation Guelph Ont",217132
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Public Works and Government Services Canada Gatineau Que",13979798
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Telephoto Technologies Inc Markham Ont",2839088
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Transport Canada Ottawa Ont",292153
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Vita-Tech Laboratories Markham Ont",1066082
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","AC Nielsen Company of Canada Markham Ont",152186
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Association of Canadian Community Colleges Ottawa Ont",150000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Bearing Point LP Ottawa Ont",235898
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","BKC Resources Inc Ottawa Ont",171865
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canada Customs and Revenue Agency Ottawa Ont",1617748
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Council on Rehabilitation Toronto Ont",134393
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Dairy Commission Ottawa Ont",300000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Food Inspection Agency Ottawa Ont",176449
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canbec installation et déménagement Gatineau Que",173181
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CGI Information Systems and Management Consultants Inc Ottawa Ont",1564758
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CMG Canada Ottawa Ont",490800
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Collective Minds Consulting Inc North Bay Ont",333840
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Collins Barrow Nepean Ont",186730
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Deloitte & Touche Ottawa Ont",125690
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Environics Research Group Ottawa Ont",214758
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Farm Credit Canada Regina Sask",165407
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","FGI Thornhill Ont",272931
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","FSG Consultants Inc Gatineau Que",140163
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","G.O. Research Inc Cambridge Ont",190421
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Garven & Associates Limited Saskatoon Sask",112126
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Global Interfaces Consulting Inc Kanata Ont",303000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","GPC Canada Ottawa Ont",474532
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Hickling Arthurs Low Corporation Ottawa Ont",197843
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IBM Business Consulting Services Ottawa Ont",537583
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","ICMS Inc Portage La Prairie Man",526022
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IDL Integrated Data Ltd Ottawa Ont",147080
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Inmotion Ottawa Ont",138530
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Intoinfo Inc Ottawa Ont",113398
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Kischi Konsulting Inc Ottawa Ont",147110
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Marbicon Inc Berwick NS",222632
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Myro & Partners Manotick Ont",117143
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Niva Inc Ottawa Ont",107138
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Norr Limited Toronto Ont",205790
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Northern Micro Ottawa Ont",115488
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Nutritech Consulting Winnipeg Man",141000
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Once Corporation Ottawa Ont",490867
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ovatio Leroux Inc Ottawa Ont",234850
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Paragon Review and Consulting Inc Ottawa Ont",103908
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Partnering and Procurement Inc Nepean Ont",204618
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Phillips Farevaag Smallenberg Vancouver BC",126483
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Pricewaterhouse Ottawa Ont",472187
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","PricewaterhouseCoopers LLP Winnipeg Man",183040
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","PSTG Consulting Inc Ottawa Ont",143402
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Public Works and Government Services Canada Gatineau Que",10735674
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Recherche trifolium Inc St-Paul d'Abbotsford Que",376679
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Robbins Gioia Ottawa Ont",197700
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Samson & associés Gatineau Que",202767
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Sierra Systems Consultants Inc Ottawa Ont",100405
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Social Development Canada Gatineau Que",100724
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Statistics Canada Ottawa Ont",3724713
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Strategic Relationships Solutions Ottawa Ont",202944
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Systemscope Inc Ottawa Ont",336702
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Halifax Computer Consulting Ottawa Ont",197909
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Masha Krupp Translation Ottawa Ont",137374
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Strategies Group Ottawa Ont",511583
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Top Advertising Toronto Ont",229644
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Traductions Tessier Translations Ottawa Ont",110026
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Vaughn Agriculture Research Branchton Ont",395275
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Xenos Laboratories Inc Nepean Ont",425145
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other services","Public Works and Government Services Canada Gatineau Que",138885
2003/2004,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other services","Quality Performance Associates Etobicoke Ont",175381
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Canada Customs and Revenue Agency Ottawa Ont",106230
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Excel Human Resources Ottawa Ont",147103
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","The People Bank Toronto Ont",166887
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","Canadian Corps of Commissionaires Ottawa Ont",156026
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","Rentokil Initial Canada Ltd Ottawa Ont",219219
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","The Commissionaires Calgary Alta",104477
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Cantest Ltd Burnaby BC",3119974
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","JR Laboratories Inc Burnaby BC",4514767
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Maxxam Analytics Inc Mississauga Ont",3692736
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Natural Resources Canada Ottawa Ont",181100
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Training and educational services","Public Service Commission Ottawa Ont",159785
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Alsco Uniforms & Linen Services Ltd Edmonton Alta",230451
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Cintas Etobicoke Ont",333506
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Canadian Grain Commission Winnipeg Man",250000
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Health Canada Ottawa Ont",499967
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Minister of Finance St-Rose du Lac Man",136722
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","PEI Department of Agriculture Charlottetown PEI",147010
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Public Works and Government Services Canada Gatineau Que",6021415
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Québec Linge Co Montréal Que",496085
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Toronto and Region Conservation Authority Downsview Ont",131801
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","XL Beef Moose Jaw Sask",878364
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","1251400 Ontario Limited Cobourg Ont",2631984
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Agriculture and Agri-Food Canada Ottawa Ont",703983
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Amita Corp Gloucester Ont",629823
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Asplundh Canada Inc Toronto Ont",4110990
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Asplundh Tree Service Inc Dartmouth NS",374601
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Belham PDS Inc Ottawa Ont",205124
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Brown Economic Assessments Inc Calgary Alta",181253
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","CGI Information Systems and Management Consultants Inc Ottawa Ont",311067
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","City of Toronto Toronto Ont",1463838
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Controls & Equipment Ltd Moncton NB",142651
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Davey Tree Expert Co of Canada Burlington Ont",423090
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Donna Cona Inc Ottawa Ont",274134
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Julian Winia Kerwood Ont",572084
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Justice Canada Ottawa Ont",702930
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","MacPherson, Roche, Smith & Noonan Charlottetown PEI",133626
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Morguard Investments Ltd Ottawa Ont",490361
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","McGuire Environmental Thamesville Ont",162800
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Niva Inc Ottawa Ont",186000
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Orbit Excavating & Sanitation Harrow Ont",272963
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Patterson Palmer Saint John NB",370043
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Public Works and Government Services Canada Gatineau Que",5993912
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Reg Clark Trucking Ltd Harrow Ont",520853
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Similco Mines Ltd Burnaby BC",129509
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Standards Council of Canada Ottawa Ont",120095
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","TVD Global Inc Ottawa Ont",306800
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Techni-Comp Environmental Sarnia Ont",179044
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","The Strategic Review Group Ottawa Ont",127121
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Toronto and Region Conservation Authority Downsview Ont",109000
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Trelton Construction Ltd Campbellcroft Ont",593400
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","United States Department of Agriculture Greenport NY USA",157200
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","University of Guelph Guelph Ont",127636
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","University of Ottawa Ottawa Ont",215300
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","W.M. Weeler Tree Services Ltd Keswick Ont",496478
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other services","Health Canada Ottawa Ont",252000
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Grain Commission","Accounting services","Consulting and Audit Canada Winnipeg Man",191000
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Grain Commission","Legal services","Justice Canada Winnipeg Man",132544
2003/2004,"AGRICULTURE AND AGRI-FOOD","Canadian Grain Commission","Other professional services","Public Works and Government Services Canada Translation Bureau Winnipeg Man",214897
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Accounting services","Cabot Consulting Inc Mount Pearl T-N-L",192850
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Accounting services","Public Works and Government Services Canada Gatineau Que",132153
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","Anthony Macauley Associates Victoria BC",163404
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","GSA Search Consultants Inc Montréal Que",108192
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","Public Works and Government Services Canada Gatineau Que",1308856
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","Qunara Inc Winnipeg Man",411552
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","Skyridge Systems Inc Moncton NB",128270
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Informatics services","XWave Saint John NB",120074
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Non-professional contracted services","Manpower Temporary Services Montréal Que",186798
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Non-professional contracted services","Priority Personnel Inc Fredericton NB",186222
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Other business services","Public Works and Government Services Canada Gatineau Que",101599
2003/2004,"ATLANTIC CANADA OPPORTUNITIES AGENCY","ATLANTIC CANADA OPPORTUNITIES AGENCY","Other professional services","Entreprise Cape Breton Corporation Sydney NS",2950072
