﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de comptabilité","Livestock Identification Services Calgary Alb",158257
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de comptabilité","Saskatchewan Agriculture & Food Regina Sask",100906
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Architecture 2000 Inc Moncton N-B",268580
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Black & McDonald Ltd Ottawa Ont",211746
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Jumec Construction Inc Ottawa Ont",2072045
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Travaux publics et Services gouvernementaux Canada Gatineau Qc",767123
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services techniques et d'architecture (y compris la recherche)","Stantec Consulting Ltd Ottawa Ont",113670
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Access Corporation Technologies Ottawa Ont",119981
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Ajilon Canada Ottawa Ont",101000
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","APPS Group Mississauga Ont",443832
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Conseillers en gestion et informatique CGI Inc Ottawa Ont",143206
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Cognos Incorporated Toronto Ont",1200000
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","EDS Canada C3121 Calgary Alb",188089
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","E-Success Inc Burnaby C-B",2678879
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","FSG Consultants Inc Ottawa Ont",312935
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Fujitsu Consulting Ottawa Ont",1937166
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","GDS & Associates Systems Ltd Regina Sask",270775
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","GSI International Consulting Ottawa Ont",110144
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Hewlett-Packard (Canada) Corporation Kanata Ont",758644
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","IBM Canada Ltd Markham Ont",930358
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Travaux publics et Services gouvernementaux Canada Gatineau Qc",221520
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Ridge Falls House Inc Dunrobin Ont",510510
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Shore Consulting Group Inc Toronto Ont",129037
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Strategic Relationships Solutions Inc Ottawa Ont",115188
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services informatiques","Systemscope Inc Ottawa Ont",152419
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Bennett Jones LLP Calgary Alb",207710
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Gowling Lafleur Henderson srl Ottawa Ont",366247
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","Latham & Watkins LLP Philadelphia PA É-U",248555
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services juridiques","McKay-Carey & Company Edmonton Alb",220498
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Access Human Resources Ottawa Ont",107518
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Accountemps Toronto Ont",102284
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Action Personnel of Ottawa-Hull Ottawa Ont",102405
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","AIM Personnel Technical Service Ottawa Ont",126297
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Ajilon Canada Ottawa Ont",140743
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Altis Human Resources Inc Ottawa Ont",702834
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Artemp Personnel Services Inc Ottawa Ont",117363
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Barbara Personnel Inc Ottawa Ont",169931
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Bee-Clean Winnipeg Man",170198
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","CLA Personnel Ottawa Ont",363762
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Calian Technologies Ltd Kanata Ont",108530
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Cameron & Sons Kelowna C-B",138866
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Excel Human Resources Ottawa Ont",1780956
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Harrington Staffing Services and Informatics Resources Ottawa Ont",158532
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Ibiska Telecom Inc Ottawa Ont",124494
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Manpower Services (Canada) Ltd Toronto Ont",239832
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Maxsys Professionals and Solutions Inc Ottawa Ont",100851
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Portage Personnel Ltée Gatineau Qc",126619
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","QC Maintenance Ltée Saskatoon Sask",202125
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Les services de gestion Quantum Ltée Ottawa Ont",269768
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Robert Half Canada Inc Ottawa Ont",384214
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Service Star Building Cleaning Inc Ottawa Ont",463392
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Spherion Staffing Solutions Mississauga Ont",132346
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","Streak Free Window Cleaning & Janitorial Lethbridge Alb",216532
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services non-professionnels contractés","La Banque de Personnel Ottawa Ont",320722
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Commissionaires Canada Ottawa Ont",775201
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services de protection","Rentokil Initial Canada Ltd Ottawa Ont",842289
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","British Columbia Cancer Agency Vancouver C-B",133686
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Cabi Bioscience Delémont Suisse",161787
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Pêches et Océans Canada Ottawa Ont",100181
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Conseil national de recherches du Canada Ottawa Ont",185341
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services scientifiques","Radarsat International Inc Richmond C-B",294859
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Frais et services spéciaux","Affaires étrangères et Commerce international (Commerce international) Ottawa Ont",152100
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Frais et services spéciaux","Global Biodiversity Information Copenhague Danemark",126200
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",444005
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Centre de formation professionnelle et linguistique Caron Ltée Ottawa Ont",165403
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Institut de leadership CCI Ottawa Ont",169500
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Cégep de Jonquière Jonquière Qc",603896
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Services d'enseignement et de formation","Learning Tree International Ottawa Ont",125300
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Cantest Ltd Burnaby C-B",1566545
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Maxxam Analytique Inc Markham Ont",866141
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Société immobilière de l'Ontario Guelph Ont",255535
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",12375280
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Telephoto Technologies Inc Markham Ont",2847806
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services commerciaux","Vita-Tech Laboratories Markham Ont",1057485
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","4C Design and Construction Inc Clarence Creek Ont",155240
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","AC Nielsen Company of Canada Markham Ont",439810
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Adculture Group Inc Mississauga Ont",180900
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","ADT Security Services Canada Inc Calgary Alb",121715
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","AG-Quest Inc Minto Man",237853
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","AJJA Information Technology Consultants Inc Ottawa Ont",114440
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Anjura Technology Corporation Nepean Ont",217634
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","BKC Resources Inc Ottawa Ont",268710
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence des douanes et du revenu du Canada Ottawa Ont",6551911
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","École de la fonction publique du Canada Ottawa Ont",100730
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Conseil canadien de Réadaptation et du Travail Toronto Ont",154605
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Commission canadienne du lait Ottawa Ont",300000
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Agence canadienne d'inspection des aliments Ottawa Ont",466062
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Canbec installation et déménagement Gatineau Qc",176153
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Centre linguistique du collège de Jonquière à Ottawa Ottawa Ont",102416
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Conseillers en gestion et informatique CGI Inc Ottawa Ont",319901
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Cinnabar Networks Inc Ottawa Ont",184990
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","CMG Canada Ottawa Ont",453559
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Cognos Incorporated Toronto Ont",377985
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Collective Minds Consulting Inc North Bay Ont",370184
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Deloitte & Touche srl Ottawa Ont",388685
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","DMQ Consulting Nepean Ont",164648
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Donna Cona Inc Ottawa Ont",199229
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Canards Illimités Canada Edmonton Alb",138679
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Earth Tech (Canada) Inc Markham Ont",141589
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ecologistics Research Services Thorndale Ont",142117
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Environics Research Group Toronto Ont",239163
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Environnement Canada Gatineau Qc",238773
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Financement agricole Canada Regina Sask",238133
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Gartner Group Canada Ottawa Ont",100250
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Garven & Associates Ltd Saskatoon Sask",272562
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Globescan Incorporated Toronto Ont",260194
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","GPC Canada Inc Ottawa Ont",300039
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Hickling Arthurs Low Corporation Ottawa Ont",141382
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Human Resource Systems Ottawa Ont",105704
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ressources humaines et Développement des compétences Canada Gatineau Qc",105000
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ibiska Telecom Inc Ottawa Ont",181520
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IBM Canada Limited Markham Ont",1095404
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","ICMS Inc Portage la Prairie Man",155597
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IDL Integrated Data Ltd Ottawa Ont",485533
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Interis Consulting Inc Ottawa Ont",119700
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IPSOS-Reid Toronto Ont",242593
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","IT/NET Ottawa Inc Ottawa Ont",391209
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Jumec Construction Inc Ottawa Ont",140698
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Kischi Konsulting Inc Ottawa Ont",200335
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Knowledge Direct Management Inc Nepean Ont",169137
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","KPMG Toronto Ont",156861
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Laplante Builders Ltd Navan Ont",444900
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Lexi-Tech International Inc Ottawa Ont",237527
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Marbicon Inc Berwick N-É",158821
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Meyers Norris Penny LLP Calgary Alb",134020
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Mice Exhibition Services Inc Ottawa Ont",221827
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ministre des Finances Edmonton Alb",111587
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","MSC Maplesoft Consulting Inc Ottawa Ont",135100
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Myro & Partners Manotick Ont",162034
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","ONCE Corporation Ottawa Ont",380756
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Optimum Public Relations Ottawa Ont",283180
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Paragon Review and Consulting Inc Ottawa Ont",334301
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Partnering and Procurement Inc Nepean Ont",281239
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Perez L Laredo TX É-U",112974
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Pleiad Canada Inc Ottawa Ont",196394
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",6558430
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","PricewaterhouseCoopers srl Toronto Ont",227733
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Quality Performance Associates Etobicoke Ont",724095
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Recherche Trifolium Inc St-Paul d'Abbotsford Qc",523528
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Ridge Falls House Inc Dunrobin Ont",248898
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Robbins-Gioia Ottawa Ont",165198
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Robbins-Gioia LLC Baltimore MD É-U",124556
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","S & S Software Ltd Ottawa Ont",172789
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Srecon Management Consulting Inc Edmonton Alb",166233
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Serge Zimola Construction Inc Ottawa Ont",184806
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Sierra Systems Group Inc Ottawa Ont",177831
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Société Gamma Inc Ottawa Ont",409212
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Southern Seed Technology Ltd Irwell Leeston Nouvelle-Zélande",102158
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Statistique Canada Ottawa Ont",4224428
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Strategic Relationships Solutions Ottawa Ont",233729
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Sybase Canada Ltd Mississauga Ont",206290
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Traductions Tessier SCC Ottawa Ont",464192
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Devon Group Ltd Ottawa Ont",112560
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Halifax Computer Consulting Group Ottawa Ont",1085172
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Norm Willis Group Inc Ottawa Ont",151356
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Strategies Group Ottawa Ont",540688
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","The Thomsen Corporation Ottawa Ont",105886
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Transports Canada Ottawa Ont",268282
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","TRM Technologies Inc Ottawa Ont",363702
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Université de Guelph Guelph Ont",191214
2004/2005,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres services professionnels","Vaughn Agriculture Research Branchton Ont",207079
