﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux",,13701529,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Bee-Clean Company Winnipeg Man",0,102926
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Cameron & Sons Kelowna C-B",0,130400
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Canadian Linen and Uniform Service Toronto Ont",0,116234
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","D L Sanitation Inc Victoriaville Qc",0,108282
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Deloitte & Touche Toronto Ont",0,414900
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ernst & Young Londres Royaume-Uni",0,787442
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Global Trade Information Services Inc Columbia CS É-U",0,115690
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Imperial Cleaner Ltd Wiltshire Royaume-Uni",0,129190
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ontario Infrastrucre Toronto Ont",0,159328
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Inter-American Institute for Cooperation on Agriculture San José Costa Rica",0,280011
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Marcil Lavallée Ottawa Ont",0,209110
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Maxxam Analytics International Corp Mississauga Ont",0,2554742
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Merit Building Cleaning Saskatoon Sask",0,125436
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Ontario Racing Commission Toronto Ont",0,256000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,2579294
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Racing Forensics Inc Markham Ont",0,904925
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Samson & Associés Gatineau Qc",0,312534
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (728 bénéficiaires)",0,3174782
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Service Star Building Cleaning Inc Ottawa Ont",0,645557
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Sprucegrove Building Cleaners Dieppe N-B",0,136765
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Streak Free Window Cleaning & Janitorial Lethbridge Alb",0,302581
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",40,"Services commerciaux","Williams Cleaning Services Ltd Saskatoon Sask",0,155400
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques",,4140076,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Ministère de la Justice Ottawa Ont",0,3309364
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Gowlings Lafleur Henderson LLP Ottawa Ont",0,138555
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (72 bénéficiaires)",0,692157
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture",,5888752,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","AECOM Canada Ltd Burnaby C-B",0,117370
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Aim Environmental Group Inc Stoney Creek Ont",0,140063
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Cohen And Cohen Ottawa Ont",0,289634
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Golder Associates Ltd Calgary Alb",0,139877
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Laplante Builders Ltd Navan Ont",0,114483
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Lidar Services International Inc Calgary Alb",0,212915
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Mcwilliams Construction Limited Navan Ont",0,294288
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,2668642
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Seguin Morris Gatineau Qc",0,100410
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (153 bénéficiaires)",0,1811070
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche",,14470839,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Ag-Quest Inc Minto Man",0,119285
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Agricultural Research and Extension Council of Alberta Sherwood Park Alb",0,114796
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Blacksheep Strategy Inc Winnipeg Man",0,179050
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Commission canadienne du blé Winnipeg Man",0,141370
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Canola Council of Canada Winnipeg Man",0,676292
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Icms Inc Portage La Prairie Man",0,173386
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Maxxam Analytics International Corp Mississauga Ont",0,311737
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Ontario Apple Growers Vineland Station Ont",0,109000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Plant & Food Research Ltd Auckland Nouvelle-Zélande",0,223312
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Progest 2001 Inc Sainte-Croix Qc",0,173213
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (561 bénéficiaires)",0,10714619
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","St. Boniface General Hospital Winnipeg Man",0,124999
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","UBC Dairy Education & Research Agassiz C-B",0,150000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Alberta Edmonton Alb",0,336833
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Guelph Guelph Ont",0,661222
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",43,"Services scientifiques et de recherche","University of Manitoba Winnipeg Man",0,261725
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation",,6081977,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Académie de Formation Linguistique Ottawa Ont",0,159173
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,1656543
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Cartier Language School Inc Ottawa Ont",0,228720
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","CTC Train Canada Ottawa Ont",0,108131
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Elaine Gaudet & Associés Inc Quyon Qc",0,106986
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Institut Canadien de Langues Ottawa Ont",0,113045
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Knowledge Circle Ottawa Ont",0,218756
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 230 bénéficiaires)",0,3490623
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être",,34117,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (45 bénéficiaires)",0,34117
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection",,3088585,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Corps canadien des Commissionnaires Ottawa Ont",0,2758207
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,189665
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,140713
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques",,31438340,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","ADGA Group Consultants Inc Ottawa Ont",0,217805
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Altruistic Informatics Consulting Inc Ottawa Ont",0,1326251
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Bell Canada Montréal Qc",0,457663
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Cache Consulting Corp Ottawa Ont",0,964152
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","CalianTechnologies Ltd Ottawa Ont",0,818301
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Capital Technology Partners Ottawa Ont",0,171449
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","CGI Information Systems Regina Sask",0,3909577
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Coretracks Inc Ottawa Ont",0,102058
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Dalian Enterprises Inc Ottawa Ont",0,157912
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Deloitte & Touche Toronto Ont",0,981840
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","DLS Technology Corporation Ottawa Ont",0,234187
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Donna Cona Inc Ottawa Ont",0,1324505
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Elsevier Philadelphie Penn É-U",0,119791
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Emerion Consulting Services Ottawa Ont",0,110779
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Equasion Business Ottawa Ont",0,788259
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","ESI Integrity Inc Burnaby C-B",0,292906
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Euromonitor International Ltd Chicago Ill É-U",0,159322
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Excel Ottawa Ont",0,141318
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","FoxRed Consulting Inc Manotick Ont",0,349665
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Gartner Inc Ottawa Ont",0,258751
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Hewlett-Packard Company Winnipeg Man",0,544435
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Holonics Inc Gatineau Qc",0,244083
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IBM Canada Ltée Markham Ont",0,7147383
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Interis Consulting Inc Ottawa Ont",0,867675
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","IT/NET Ottawa Inc Ottawa Ont",0,1134403
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Leverage Technology Resources Inc Ottawa Ont",0,135080
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","MGIS Inc Stittsville Ont",0,182160
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Ovid Technologies Inc Norwood Mass É-U",0,216928
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","PPI Consulting Limited Ottawa Ont",0,308637
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (75 bénéficiaires)",0,1928924
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","SI Systems Ltd Ottawa Ont",0,246599
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Sierra Systems Group Inc Vancouver C-B",0,548022
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systematix Solutions Inc Ottawa Ont",0,764454
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Systemscope Inc Ottawa Ont",0,1839325
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","The VCAN Group Inc Ottawa Ont",0,229038
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","TPG Technology Consulting Ltd Ottawa Ont",0,272990
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Turtle Technologies Inc Ottawa Ont",0,825296
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Veritaaq Technology House Inc Ottawa Ont",0,954821
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",47,"Services informatiques","Zylog Systems (Ottawa) Ltd Ottawa Ont",0,161596
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion",,6394021,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","AltisHR Inc Ottawa Ont",0,118431
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Ascentum Inc Ottawa Ont",0,120613
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Le Conseil Canadien de la Réadaption et du Travail Toronto Ont",0,103110
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Coradix Technology Consulting Ottawa Ont",0,155591
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","George Morris Centre Guelph Ont",0,151153
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Goss Gilroy Inc Ottawa Ont",0,137354
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Holonics Inc Gatineau Qc",0,541735
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Human Solutions Ottawa Ont",0,245054
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Prairie Research Associates Winnipeg Man",0,292248
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,411557
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (212 bénéficiaires)",0,3799695
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",48,"Services de conseillers en gestion","TRM Technologies Inc Ottawa Ont",0,317480
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux",,1231635,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux","Affaires étrangères et Commerce international Canada Ottawa Ont",0,133197
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (779 bénéficiaires)",0,1098438
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire",,1920797,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Altis Human Resources Inc Ottawa Ont",0,203224
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Dynamic Personnel Consultants Ottawa Ont",0,106581
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Excel Human Resources Ottawa Ont",0,190627
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Maxsys Professionals and Solutions Inc Ottawa Ont",0,161413
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Proex Inc Ottawa Ont",0,152200
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","QMR Staffing Solutions Incorporated Ottawa Ont",0,103931
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Quantum Management Services Ltd Montréal Qc",0,140668
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (29 bénéficiaires)",0,862153
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction",,2077587,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Fox Translations Ltd Ottawa Ont",0,107779
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Lexi-Tech International Ottawa Ont",0,374127
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Spécialistes de la traduction R & R international Inc Montréal Qc",0,137849
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","RTG Protech Inc Montréal Qc",0,134482
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,252501
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Société Gamma Inc Ottawa Ont",0,453260
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Tessier Translations Corporation Gatineau Qc",0,466580
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",87,"Services d'interprétation et de traduction","Textualis Inc Montréal Qc",0,151009
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services",,27795103,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","A Simplex Industries Inc Ottawa Ont",0,106797
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","AltisHR Inc Ottawa Ont",0,124407
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence du revenu du Canada Ottawa Ont",0,2017977
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","École de la fonction publique du Canada Ottawa Ont",0,381918
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence canadienne d'inspection des aliments Ottawa Ont",0,480116
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Commission canadienne des grains Winnipeg Man",0,127076
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence canadienne de développement international Gatineau Qc",0,198906
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","CGI Informations Systems and Management Consulting Inc Montréal Qc",0,235527
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Contract Community Inc Dunrobin Ont",0,524300
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Deloitte & Touche Toronto Ont",0,117382
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","DMC International Imaging Ltd Surrey Research Park Royaume-Uni",0,279602
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Environnement Canada Gatineau Qc",0,275204
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Pêches et Océans Canada Ottawa Ont",0,366670
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Affaires étrangères et Commerce international Canada Ottawa Ont",0,699730
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Ministère du Patrimoine Canadien Gatineau Qc",0,288386
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Industrie Canada Ottawa Ont",0,439152
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Michael Wager Consulting Inc Ottawa Ont",0,247361
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","MSC Maplesoft Consulting Inc Ottawa Ont",0,285334
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Conseil national de recherches du Canada Ottawa Ont",0,223535
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Agence de la santé publique du Canada Ottawa Ont",0,861000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,7820577
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Rideau Recognition Solutions Inc Montréal Qc",0,134576
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Paiements de service inférieurs à 100 000 $ (1 612 bénéficiaires)",0,4208408
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Société de protection des forêts contre les insectes et maladies Québec Qc",0,192164
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Southern Seed Technology Ltd Irwell Nouvelle-Zélande",0,129160
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Statistique Canada Ottawa Ont",0,6597823
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire",89,"Autres services","Transports Canada Ottawa Ont",0,432015
2011/2012,02,"Agriculture et Agroalimentaire",134,"Commission canadienne du lait",40,"Services commerciaux",,58924,0
2011/2012,02,"Agriculture et Agroalimentaire",134,"Commission canadienne du lait",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (12
bénéficiaires)",0,58924
2011/2012,02,"Agriculture et Agroalimentaire",134,"Commission canadienne du lait",41,"Services juridiques",,97333,0
2011/2012,02,"Agriculture et Agroalimentaire",134,"Commission canadienne du lait",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2
bénéficiaires)",0,97333
