﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Altis Human Resources, Ottawa, Ontario",0,223226
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Deloitte & Touche LLP, Toronto, Ontario",0,1251677
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Ernst & Young, Ottawa, Ontario",0,390356
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","KPMG LLP, Toronto, Ontario",0,596045
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Ministre des finances de la Colombie-Britannique, Victoria, Colombie-Britannique",0,144689
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Orbis Risk Consulting Inc, Ottawa, Ontario",0,585244
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (173 bénéficiaires)",0,977742
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","PricewaterhouseCoopers LLP, Toronto, Ontario",0,712732
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Ressources naturelles Canada, Ottawa, Ontario",0,2527111
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1782624
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",040,"Services commerciaux",,9191446,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Bureau du directeur des poursuites pénales, Montréal, Québec",0,139030
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Farris Vaughan Wills & Murphy LLP, Vancouver, Colombie-Britanique",0,216391
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Goldblatt Partners Llp In Trust, Ottawa, Ontario",0,113709
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Justice Canada, Ottawa, Ontario",0,62433173
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Langlois Lawyers LLP, Montréal, Québec",0,109445
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Norton Rose Fulbright, Calgary, Alberta",0,1461409
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (117 bénéficiaires)",0,708502
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Peter Grant & Associates, Vancouver, Colombie-Britannique",0,272724
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques","Stockwoods LLP Barristers, Toronto, Ontario",0,524008
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",041,"Services juridiques",,65978391,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Alvarez & Marsal Canada Inc Ccaa, Vancouver, Colombie-Britannique",0,1566000
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","BGC Engineering Inc, Vancouver, Colombie-Britannique",0,308376
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Blumetric Environmental Inc, Kingston, Ontario",0,113653
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Elsa Reclamation & Development Co, Vancouver, Colombie-Britannique",0,3398052
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Imperial Oil Limited, Calgary, Alberta",0,381622
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,176175
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","SRK Consulting Engineers & Sciences, Vancouver, Colombie-Britannique",0,532159
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Stantec Consulting Ltd, Ottawa, Ontario",0,107722
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Tetra Tech Eba Inc, Edmonton, Alberta",0,293872
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,75371593
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",042,"Services techniques et d'architecture",,82249224,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Blair Elliot Tothill O-A Somatos Information Consulting, Vancouver, Colombie-Britannique",0,193692
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Bunton A, Victoria, Colombie-Britannique",0,100920
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Canadian Development Consultants International, Vancouver, Colombie-Britannique",0,769426
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","CDCI Wampum Joint Venture, Vancouver, Colombie-Britannique",0,589833
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","CM Group, Ottawa, Ontario",0,261153
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Drolet M, Repentigny, Québec",0,102375
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Enns R, Squamish, Colombie-Britannique",0,100783
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Environnement Canada, Gatineau, Québec",0,190085
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Erica Smith Research and Writing, Ottawa, Ontario",0,121888
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Jacobi S, Airdrie, Alberta",0,127300
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Joan Holmes & Assoc Inc, Ottawa, Ontario",0,360104
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Lane S, Vancouver, Colombie-Britannique",0,124210
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Link Advantage Research Corp, Addison, Ontario",0,386099
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Lucid Research Inc, Port Moody, Colombie-Britannique",0,255200
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Maxsys Staffing and Consulting Inc, Vancouver, Colombie-Britannique",0,112491
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","O'Connor C, Carleton Place, Ontario",0,107605
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (95 bénéficiaires)",0,1869769
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Public History Inc, Ottawa, Ontario",0,809800
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Rainshadow Communications Ltd, Duncan, Colombie-Britannique",0,404376
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Risk Sciences International, Ottawa, Ontario",0,120310
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Smith Research Inc, Calgary, Alberta",0,592105
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Statistique Canada, Ottawa, Ontario",0,3071964
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","The History Group Inc, Maple Ridge, Colombie-Britannique",0,150090
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1275451
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche","Wampum Records, Roseneath Ontario",0,2044295
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",043,"Services scientifiques et de recherche",,14241324,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,497620
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","École de langues de l'Estrie Inc, Gatineau, Québec",0,129271
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","Institut sur la gouvernance, Ottawa, Ontario",0,183440
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","Learning Tree International, Ottawa, Ontario",0,115830
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (728 bénéficiaires)",0,3080417
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","The Retirement Planning Institute, Gloucester, Ontario",0,114798
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,203783
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",044,"Services d'enseignement et de formation",,4325159,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être","Oncidium and Bowcurve Inc, Vaughan, Ontario",0,144908
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (75 bénéficiaires)",0,661369
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être","Santé Canada, Ottawa, Ontario",0,237185
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être","Taylor L, Brackendale, Colombie-Britannique",0,204796
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être","Viewpoint Medical, Calgary, Alberta",0,412329
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",045,"Services de santé et de bien-être",,1660587,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,594863
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (32 bénéficiaires)",0,101416
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",046,"Services de protection","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,2448538
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",046,"Services de protection",,3144817,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Adga Group Consulting Inc, Ottawa, Ontario",0,3037050
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Adrm Technology Consulting Group, Ottawa, Ontario",0,610498
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Calian Technology Services Ltd, Ottawa, Ontario",0,168056
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Coradix Technology Consulting, Ottawa, Ontario",0,1509061
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Crawford & Company Inc, Kitchener, Ontario",0,1298413
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Dalian Enterprises Inc, Ottawa, Ontario",0,2258976
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,7452488
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Excel Information Technology Resources, Ottawa, Ontario",0,381193
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Fujitsu Consulting Inc, Ottawa, Ontario",0,824648
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","It Services Canada Inc, Ottawa, Ontario",0,144549
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","IT-Net Consultants Inc, Ottawa, Ontario",0,1991360
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","N12 Consulting Corporation, Ottawa, Ontario",0,185625
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Openframe Technologies Inc, Montréal, Québec",0,454694
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Pacific GeoTech Systems Ltd, Victoria, Colombie-Britannique",0,275462
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (27 bénéficiaires)",0,611665
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Ressources naturelles Canada, Ottawa, Ontario",0,149033
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Santé Canada, Ottawa, Ontario",0,2217395
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Services partagés Canada, Gatineau, Québec",0,249781
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Statistique Canada, Ottawa, Ontario",0,777943
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Systematix, Ottawa, Ontario",0,1638717
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Tpg Technology Consultants Ltd, Ottawa, Ontario",0,2181532
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,222538
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques","Turtle Technologies Inc, Stittsville, Ontario",0,437639
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",047,"Services informatiques",,29078316,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","1678380 Alberta Ltd, Strathmore, Alberta",0,205255
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Aecom Canada Ltd, Edmonton, Alberta",0,117260
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Altis Human Resources, Ottawa, Ontario",0,289559
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Alvarez & Marsal Canada Inc, Vancouver, Colombie-Britannique",0,699000
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Arcadis Canada Inc, Yellowknife, Territoires du Nord-Ouest",0,236813
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Auguste Solutions and Associates, Chelsea, Québec",0,355894
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Bronson Consulting Group, Ottawa, Ontario",0,116988
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","CH2M HILL Canada Limited, Toronto, Ontario",0,162822
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Colliers Project Leaders Inc, Ottawa, Ontario",0,142441
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Deloitte & Touche LLP, Toronto, Ontario",0,371370
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Donna Cona Inc, Ottawa, Ontario",0,3061931
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Dpra Canada & Blumetric, Toronto, Ontario",0,164265
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Eagle Professional Resources Inc, Calgary, Alberta",0,187313
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Elsa Reclamation & Development Co, Vancouver, Colombie-Britannique",0,278379
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Ernst & Young, Ottawa, Ontario",0,297943
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Fiscal Realities Economists Ltd, Kamloops, Colombie-Britannique",0,176175
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Gartner Canada Co, Ottawa, Ontario",0,174426
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Gouvernement des Territoires du Nord-Ouest, Norman Wells, Territoires du Nord-Ouest",0,800000
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Interis Consulting Inc, Ottawa, Ontario",0,738365
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Kelly Sears Consulting Group Inc, Ottawa, Ontario",0,130840
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","KPMG LLP, Toronto, Ontario",0,316530
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","MSC Maplesoft Consulting Inc, Ottawa, Ontario",0,189245
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Navpoint Consulting Group Inc, Ottawa, Ontario",0,275388
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (126 bénéficiaires)",0,2844213
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Protak Consulting Group Inc, Ottawa, Ontario",0,122099
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Raymond Chabot Grant Thornton, Ottawa, Ontario",0,133794
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Ressources naturelles Canada, Ottawa, Ontario",0,176037
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Robertson GeoConsultants Inc, Vancouver, Colombie-Britannique",0,450884
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Setaside Solutions 4336615 Canada, Kanata, Ontario",0,111215
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","SRK Consulting Engineers & Sciences, Vancouver, Colombie-Britannique",0,494012
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Stratos Inc, Ottawa, Ontario",0,965457
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Team Dc Jri, Nepean, Ontario",0,281600
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","The Right Door Consulting, Navan, Ontario",0,111598
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Tiree Facility Solutions Inc, Ottawa, Ontario",0,223925
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,7801875
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",048,"Services de conseillers en gestion",,23204911,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",082,"Frais et services spéciaux","Bmo Aandc Dtea Dtec, Toronto, Ontario",0,212914
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (511 bénéficiaires)",0,821999
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",082,"Frais et services spéciaux",,1034913,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Adirondack Information Management, Ottawa, Ontario",0,111683
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Altis Human Resources, Ottawa, Ontario",0,126670
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Bibliothèque et Archives Canada, Ottawa, Ontario",0,1164804
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Excel Human Resources, Ottawa, Ontario",0,259262
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","I4C Information Technology, Kanata, Ontario",0,174160
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,479263
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Qmr Staffing Solutions Inc, Ottawa, Ontario",0,177503
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Spearhead Management Canada Ltd, Ottawa, Ontario",0,142509
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire","Turtle Island Staffing, Ottawa, Ontario",0,108522
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",086,"Services d'aide temporaire",,2744376,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (116 bénéficiaires)",0,490533
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,3151495
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",087,"Services d'interprétation et de traduction",,3642028,0
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Aarluk Consulting, Iqaluit, Nunavut",0,172157
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Adrian Wright Law Professional, Ganges Salt Spring Island, Colombie-Britannique",0,131939
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Amec Americas Limited Amec, Dartmouth, Nouvelle-Écosse",0,134907
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Arcadis Canada Inc, Yellowknife, Territoires du Nord-Ouest",0,151929
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Aspell Contracting, 150 Mile House, Colombie-Britannique",0,180251
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Ball K, Surrey, Colombie-Britannique",0,169945
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Baxter E, Kenora, Ontario",0,214614
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Bay M, Toronto, Ontario",0,111150
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Beauchesne J P, Beloeil, Québec",0,118728
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Beauchesne N, Ashburn, Ontario",0,250370
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Bennett D, Ottawa, Ontario",0,145808
2015/2016,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien",089,"Autres services","Berry C M, Naramata, Colombie-Britannique",0,158856
