﻿Survey-participant_Participant-de-sondage,Survey-date_Date-du-sondage,Question_number-Numéro_question,Service-name_Nom-du-service-ENG,Question-ENG,Response_Réponse-ENG,Service-name_Nom-du-service-FRA,Question-FRA,Response_Réponse-FRA
2018-10-00001,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00001,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00001,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.",N/A,"Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.",S.O.
2018-10-00001,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.",Agree,"Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","En accord"
2018-10-00001,2018-10,5,"Translation services","I obtained clear information.",Agree,"Services de traduction","J'ai reçu des renseignements clairs.","En accord"
2018-10-00001,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.",Agree,"Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","En accord"
2018-10-00001,2018-10,7,"Translation services","Personnel were knowledgeable.",Agree,"Services de traduction","Le personnel était bien informé.","En accord"
2018-10-00001,2018-10,8,"Translation services","Personnel were respectful.",Agree,"Services de traduction","Le personnel était respectueux.","En accord"
2018-10-00001,2018-10,9,"Translation services","Personnel understood my needs.",Agree,"Services de traduction","Le personnel a bien compris mes besoins.","En accord"
2018-10-00001,2018-10,10,"Translation services","In the end, I got what I needed.","Strongly agree","Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","Fortement en accord"
2018-10-00001,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.","Strongly agree","Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","Fortement en accord"
2018-10-00001,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.","Strongly agree","Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","Fortement en accord"
2018-10-00001,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00001,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Neither better than expected nor worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Ni mieux que mes attentes, ni pire que mes attentes"
2018-10-00001,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Je n'utilise pas cet outil"
2018-10-00001,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada",Satisfied,"Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada",Satisfait(e)
2018-10-00001,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00002,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00002,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.",Agree,"Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","En accord"
2018-10-00002,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","Fortement en accord"
2018-10-00002,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.",Agree,"Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","En accord"
2018-10-00002,2018-10,5,"Translation services","I obtained clear information.",Agree,"Services de traduction","J'ai reçu des renseignements clairs.","En accord"
2018-10-00002,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.",Agree,"Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","En accord"
2018-10-00002,2018-10,7,"Translation services","Personnel were knowledgeable.","Strongly agree","Services de traduction","Le personnel était bien informé.","Fortement en accord"
2018-10-00002,2018-10,8,"Translation services","Personnel were respectful.","Strongly agree","Services de traduction","Le personnel était respectueux.","Fortement en accord"
2018-10-00002,2018-10,9,"Translation services","Personnel understood my needs.","Strongly agree","Services de traduction","Le personnel a bien compris mes besoins.","Fortement en accord"
2018-10-00002,2018-10,10,"Translation services","In the end, I got what I needed.",Agree,"Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","En accord"
2018-10-00002,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.",Agree,"Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","En accord"
2018-10-00002,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.",Agree,"Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","En accord"
