﻿quarter-trimestre-eng,quarter-trimestre-fra,contractingVehicle-InstrumentDeContract-eng,contractingVehicle-InstrumentDeContract-fra,typeOfContractingVehicle-typeDeVehicule-eng,typeOfContractingVehicle-typeDeVehicule-fra,agreementNumber-NumeroEntente,supplierLegalName-denominationSocialeDuFournisseur-eng,supplierLegalName-denominationSocialeDuFournisseur-fra,reportingPeriod-PeriodeDeRapporte-eng,reportingPeriod-PeriodeDeRapporte-fra,methodOfSupply-methodeDApprovisionnement-eng,methodOfSupply-methodeDApprovisionnement-fra,issuanceDate-DateDEmission,startDate-DateDedebut,endDate-DateDeFin,DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,deliveryLocation-locationDeDelivrance-eng,deliveryLocation-locationDeDelivrance-fra,totalValue-valeurTotale,category-categorie-eng,category-categorie-fra,stream-volet-eng,stream-volet-fra
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/001/EI,"01 Millennium Consulting Inc.","01 Millennium Consulting Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/267/ZT,"10027634 Canada Inc","10027634 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/318/ZT,"10059455 Canada Inc.","10059455 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/152/ZT,"10084182 Canada Inc.","10084182 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/096/ZT,"1010376 Ontario Inc.","1010376 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/267/ZT,"10158321 Canada Inc.","10158321 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/040/ZT,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-001,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-04-20,2022-04-25,2023-03-31,041,"Natural Resources Canada","Ressources naturelles Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",171600.00,"3.7 Procurement Specialist","3.7 Spécialiste en approvisionnement",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-001,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-06-01,2022-06-13,2023-06-01,018,"National Defence","Défense nationale","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",394646.85,"1.1 Human Resources Consultant","1.1 Expert-conseil en ressources humaines",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-001,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-06-28,2022-06-30,2023-03-31,018,"National Defence","Défense nationale","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",39717.24,"2.3 Business Consultant","2.3 Expert-conseil en affaires",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/002/EI,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/115/ZN,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",2022-04-07,2022-04-19,2023-03-10,005,"Global Affairs Canada","Affaires mondiales Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",278784.00,"1.1 Clerk, General","1.1 Commis, bureau général",,
