﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Redemption-Cash-Business-Date-Date-opération-trésorerie-remboursement,Redemption-Transaction-Type-Code-Code-type-opération-remboursement,Redemption-Amount-Montant-remboursement,Redemption-Adjustment-Indicator-Indicateur-rajustement-remboursement,Settlement-Instructions-Report-Identifier-Identifiant-rapport-instructions-règlement,Transaction-Group-Type-code-Code-type-groupe-opérations,Accounting-Control-Number-Numéro-contrôle-comptable
000000039909557,0004,2023-04-03,CERTS,21085.17,0,9184,REDEM,202309400006
000000039909558,0002,2023-04-03,CERTS,120.41,0,9184,REDEM,202309400006
000000039909559,0002,2023-04-03,CERTS,339.48,0,9184,REDEM,202309400006
000000039909560,0003,2023-04-03,CERTS,169.74,0,9184,REDEM,202309400006
000000039909561,0003,2023-04-03,CERTS,2711.73,0,9184,REDEM,202309400006
000000039909562,0001,2023-04-03,CERTS,3000.00,0,9184,REDEM,202309400006
000000039909563,0001,2023-04-03,CERTS,30000.00,0,9184,REDEM,202309400006
000000039909564,0001,2023-04-03,CERTS,121.40,0,9184,REDEM,202309400006
000000039909565,0002,2023-04-03,CERTS,620.81,0,9184,REDEM,202309400006
000000039909566,0002,2023-04-03,CERTS,2306.08,0,9184,REDEM,202309400006
000000039909567,0003,2023-04-03,CERTS,327723.12,0,9184,REDEM,202309400006
000000039909568,0003,2023-04-03,CERTS,8830.61,0,9184,REDEM,202309400006
000000039909569,0006,2023-04-03,CERTS,3095.86,0,9184,REDEM,202309400006
000000039909570,0010,2023-04-03,CERTS,4910.33,0,9184,REDEM,202309400006
000000039909571,0010,2023-04-03,CERTS,8733.94,0,9184,REDEM,202309400006
000000039909572,0010,2023-04-03,CERTS,2683.52,0,9184,REDEM,202309400006
000000039909573,0815,2023-04-03,CERTS,2668.40,0,9184,REDEM,202309400006
000000039909574,0869,2023-04-03,CERTS,966.19,0,9184,REDEM,202309400006
000000039909575,0869,2023-04-03,CERTS,668.20,0,9184,REDEM,202309400006
000000039909576,0869,2023-04-03,CERTS,1275.60,0,9184,REDEM,202309400006
000000039909577,0002,2023-04-03,PCND,1179922.49,0,9184,REDEM,202309400007
000000039909578,0002,2023-04-03,PCND,2497628.66,0,9184,REDEM,202309400007
000000039909579,0002,2023-04-03,PCND,3236009.70,0,9184,REDEM,202309400007
000000039909580,0002,2023-04-03,PCND,519689.50,0,9184,REDEM,202309400007
000000039909581,0002,2023-04-03,PCND,23029223.10,0,9184,REDEM,202309400007
000000039909582,0002,2023-04-03,PCND,7046360.57,0,9184,REDEM,202309400007
000000039909583,0003,2023-04-03,PCND,1330.51,0,9184,REDEM,202309400007
000000039909584,0016,2023-04-03,PCND,2899.46,0,9184,REDEM,202309400007
000000039909585,0006,2023-04-03,PCND,4171861.31,0,9184,REDEM,202309400007
000000039909586,0006,2023-04-03,PCND,2323089.64,0,9184,REDEM,202309400007
000000039909587,0006,2023-04-03,PCND,36081.47,0,9184,REDEM,202309400007
000000039909588,0016,2023-04-03,PCND,820548.01,0,9184,REDEM,202309400007
000000039909589,0006,2023-04-03,PCND,91180.53,0,9184,REDEM,202309400007
000000039909590,0016,2023-04-03,PCND,1879353.67,0,9184,REDEM,202309400007
000000039909591,0006,2023-04-03,PCND,2436.97,0,9184,REDEM,202309400007
000000039909592,0006,2023-04-03,PCND,2728.00,0,9184,REDEM,202309400007
000000039909593,0016,2023-04-03,PCND,3131859.16,0,9184,REDEM,202309400007
000000039909594,0016,2023-04-03,PCND,126998.29,0,9184,REDEM,202309400007
000000039909595,0039,2023-04-03,PCND,247280.30,0,9184,REDEM,202309400007
000000039909596,0039,2023-04-03,PCND,1200.00,0,9184,REDEM,202309400007
000000039909597,0815,2023-04-03,PCND,17429616.72,0,9184,REDEM,202309400007
000000039909598,0219,2023-04-03,PCND,4263829.67,0,9184,REDEM,202309400007
000000039909599,0003,2023-04-03,DFT,1106755716.36,0,9184,REDEM,202309400008
000000039909600,0004,2023-04-03,DFT,619910745.30,0,9184,REDEM,202309400008
000000039909601,0002,2023-04-03,DFT,396199361.35,0,9184,REDEM,202309400008
000000039909602,0001,2023-04-03,DFT,550340309.89,0,9184,REDEM,202309400008
000000039909603,0016,2023-04-03,DFT,46970374.25,0,9184,REDEM,202309400008
000000039909604,0006,2023-04-03,DFT,35884199.02,0,9184,REDEM,202309400008
000000039909605,0010,2023-04-03,DFT,644374915.88,0,9184,REDEM,202309400008
000000039909606,0039,2023-04-03,DFT,5195646.53,0,9184,REDEM,202309400008
000000039909607,0219,2023-04-03,DFT,4002090.93,0,9184,REDEM,202309400008
000000039909608,0621,2023-04-03,DFT,641842.84,0,9184,REDEM,202309400008
000000039909609,0815,2023-04-03,DFT,271528623.81,0,9184,REDEM,202309400008
000000039909610,0869,2023-04-03,DFT,66242655.95,0,9184,REDEM,202309400008
000000039909611,0869,2023-04-03,DFT,337002897.60,0,9184,REDEM,202309400008
000000039909612,0241,2023-04-03,DFT,6513923.29,0,9184,REDEM,202309400008
000000039909613,0241,2023-04-03,DFT,10104512.75,0,9184,REDEM,202309400008
000000039909614,0241,2023-04-03,DFT,107402399.11,0,9184,REDEM,202309400008
000000039909615,0001,2023-04-03,EDI,32818057.14,0,9184,REDEM,202309400007
000000039909616,0003,2023-04-03,PADR,683069.98,0,,,202309400004
000000039909617,0177,2023-04-03,RPROV,5000000.00,0,,,
000000039909618,0177,2023-04-03,RPROV,120000000.00,0,,,
000000039909619,0177,2023-04-03,CDS,362067465.75,0,9184,REDEM,202309400005
000000039909620,0003,2023-04-03,RPROV,3523000.00,0,,,
000000039909621,0006,2023-04-03,RPROV,6794712.27,0,,,
000000039909622,0869,2023-04-03,RPROV,8675708.86,0,,,
000000039909623,0003,2023-04-03,RPROV,170297.42,0,,,
000000039909624,0003,2023-04-03,RPROV,667191.25,0,,,
000000039909625,0010,2023-04-03,RPROV,985075.00,0,,,
000000039909626,0010,2023-04-03,RPROV,1178000.00,0,,,
000000039909627,0003,2023-04-03,RPROV,33017.77,0,,,
000000039909628,0003,2023-04-03,RPROV,1641610.70,0,,,
000000039909629,0003,2023-04-03,RPROV,137500.00,0,,,
000000039909630,0010,2023-04-03,RPROV,142109.90,0,,,
000000039909631,0003,2023-04-03,RPROV,287843.46,0,,,
000000039909632,0003,2023-04-03,RPROV,450000.00,0,,,
000000039909633,0003,2023-04-03,RPROV,650000.00,0,,,
000000039909634,0003,2023-04-03,RPROV,1816000.00,0,,,
000000039909635,0003,2023-04-03,RPROV,2403076.34,0,,,
000000039909636,0003,2023-04-03,RPROV,60969000.00,0,,,
000000039909637,0003,2023-04-03,RPROV,68115000.00,0,,,
000000039909638,0010,2023-04-03,RPROV,68720000.00,0,,,
000000039909639,0002,2023-04-03,RPROV,77178962.00,0,,,
000000039909640,0003,2023-04-03,RPROV,101122461.00,0,,,
000000039909641,0003,2023-04-03,RPROV,108732000.00,0,,,
000000039909642,0006,2023-04-03,RPROV,22581503.61,0,,,
000000039909643,0815,2023-04-03,RPROV,26224499.00,0,,,
000000039909644,0003,2023-04-03,RPROV,41438576.90,0,,,
000000039909645,0003,2023-04-03,RPROV,52739000.00,0,,,
000000039909646,0003,2023-04-03,RPROV,9745775.05,0,,,
000000039909647,0003,2023-04-03,RPROV,11636000.00,0,,,
000000039909648,0010,2023-04-03,RPROV,22453024.38,0,,,
000000039909649,0003,2023-04-03,RPROV,28051627.00,0,,,
000000039909650,0815,2023-04-03,RPROV,33511693.00,0,,,
000000039909651,0002,2023-04-03,RPROV,36346567.00,0,,,
000000039909652,0001,2023-04-03,RPROV,38940139.73,0,,,
000000039909653,0003,2023-04-03,RPROV,41852265.68,0,,,
000000039909654,0010,2023-04-03,RPROV,43715732.35,0,,,
000000039909655,0003,2023-04-03,RPROV,56220184.59,0,,,
