﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ASST_ACCT_EN_NM,ASST_CTGRY_EN_NM,ASST_SBCTGRY_EN_NM,ASST_DTL_EN_NM,INTRST_AMT,TRNSFER_PRFT_AMT,DVDND_AMT,OTHR_AMTS
2007/2008,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",2130434,0,0,0
2007/2008,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,5477000,0
2007/2008,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances",Other,"Construction of multi-purpose exhibition buildings",1876,0,0,0
2007/2008,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",412270896,0,0,0
2007/2008,095,"Canadian Security Intelligence Service","Cash and accounts receivable",,,"Interest on bank deposits",66623,0,0,0
2007/2008,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",663017,0,0,0
2007/2008,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",4198977,0,0,0
2007/2008,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",579252,0,0,0
2007/2008,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",7920,0,0,0
2007/2008,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",360660611,0,0,0
2007/2008,006,Finance,"Consolidated accounts",,,"Atomic Energy of Canada Limited",36415,0,0,0
2007/2008,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,9292106,0,0
2007/2008,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1828151343,0,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada - Transfer of profits",0,1921014228,0,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",1870490,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,234200000,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,7500000,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Export Development Canada",0,0,250000000,0
2007/2008,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",19944678,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Facility",14111141,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",125193,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Provincial and Territorial Governments",,"Municipal Development and Loan Board - Newfoundland and Lablador",311,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Provincial and Territorial Governments",,"Municipal Development and Loan Board - Prince Edward Island",3693,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Provincial and Territorial Governments",,"Municipal Development and Loan Board - Quebec",1065,0,0,0
2007/2008,006,Finance,"Loans, investments and advances","Provincial and Territorial Governments",,"Municipal Development and Loan Board - Saskatchewan",1,0,0,0
2007/2008,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",157563,0,0,0
2007/2008,086,"Fisheries and Oceans","Loans, investments and advances","Other loans, investments and advances",Other,"Loans to haddock fishermen",107467,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Personnel posted abroad",222,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",Other,"Development of export trade - Loans",76549364,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",156235,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Other accounts",,,"National Governments, excluding developing countries",1109,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",2259390,0,0,0
2007/2008,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","Services and commitment charges on loans to developing countries",0,0,0,22675
2007/2008,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",83767,0,0,0
2007/2008,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",290496,0,0,0
2007/2008,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",575884246,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",577383,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",3319697,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",2357,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",1987592,0,0,0
