﻿Province_code,Province_Territory-Province_Territoire-en,Province_Territory-Province_Territoire-fr,Taxing_Authority-Autorité_taxatrice,Designation-en,Designation-fr,PILT_Amount-Montant_des_PERI
AB,Alberta,Alberta,Andrew,Village,Village,7753.53
AB,Alberta,Alberta,Athabasca,County,Comté,1299.15
AB,Alberta,Alberta,Athabasca,Town,Ville,15085.09
AB,Alberta,Alberta,Banff,Town,Ville,890730.89
AB,Alberta,Alberta,Barrhead,County,Comté,1260.69
AB,Alberta,Alberta,Bashaw,Town,Ville,11274.93
AB,Alberta,Alberta,Bassano,Town,Ville,13730.26
AB,Alberta,Alberta,Beaverlodge,Town,Ville,12504.19
AB,Alberta,Alberta,Beiseker,Village,Village,4666.92
AB,Alberta,Alberta,"Big Lakes",County,Comté,23468.21
AB,Alberta,Alberta,Bighorn,"Municipal District","District municipal",90274.19
AB,Alberta,Alberta,Bonnyville,Town,Ville,9179.97
AB,Alberta,Alberta,"Bow Island",Town,Ville,4749.73
AB,Alberta,Alberta,Boyle,Village,Village,7014.14
AB,Alberta,Alberta,Brazeau,County,Comté,709.48
AB,Alberta,Alberta,Breton,Village,Village,4388.01
AB,Alberta,Alberta,Brooks,City,Ville,15175.88
AB,Alberta,Alberta,Calgary,City,Ville,2152718.58
AB,Alberta,Alberta,Camrose,City,Ville,10587.51
AB,Alberta,Alberta,Camrose,County,Comté,1931.96
AB,Alberta,Alberta,Canmore,Town,Ville,29877.97
AB,Alberta,Alberta,Cardston,County,Comté,20442.66
AB,Alberta,Alberta,Cardston,Town,Ville,14171.76
AB,Alberta,Alberta,Claresholm,Town,Ville,5963.65
AB,Alberta,Alberta,Clearwater,County,Comté,11738.87
AB,Alberta,Alberta,Coaldale,Town,Ville,22993.45
AB,Alberta,Alberta,Cochrane,Town,Ville,21371.00
AB,Alberta,Alberta,"Cold Lake",City,Ville,4899738.36
AB,Alberta,Alberta,Consort,Village,Village,10468.13
AB,Alberta,Alberta,Coronation,Town,Ville,7603.33
AB,Alberta,Alberta,Coutts,Village,Village,116635.48
AB,Alberta,Alberta,"Crowsnest Pass",Municipality,Municipalité,11194.15
AB,Alberta,Alberta,Cypress,County,Comté,2898369.65
AB,Alberta,Alberta,"Drayton Valley",Town,Ville,15800.72
AB,Alberta,Alberta,Drumheller,Town,Ville,525439.88
AB,Alberta,Alberta,Edmonton,City,Ville,4093784.89
AB,Alberta,Alberta,Edson,Town,Ville,37971.48
AB,Alberta,Alberta,"Elk Point",Town,Ville,61643.06
AB,Alberta,Alberta,"Enoch Cree Nation","First Nation","Première Nation",20584.21
AB,Alberta,Alberta,Fairview,Town,Ville,9973.90
AB,Alberta,Alberta,Flagstaff,County,Comté,248.73
AB,Alberta,Alberta,Foothills,"Municipal District","District municipal",36439.34
AB,Alberta,Alberta,Foremost,Village,Village,2540.77
AB,Alberta,Alberta,"Fort Macleod",Town,Ville,18612.72
AB,Alberta,Alberta,"Forty Mile",County,Comté,2363.17
AB,Alberta,Alberta,"Fox Creek",Town,Ville,37397.70
AB,Alberta,Alberta,"Grande Cache",Town,Ville,1281939.48
AB,Alberta,Alberta,"Grande Prairie",County,Comté,49870.27
AB,Alberta,Alberta,Greenview,"Municipal District","District municipal",1692.43
AB,Alberta,Alberta,"High Level",Town,Ville,58436.94
AB,Alberta,Alberta,"High Prairie",Town,Ville,16079.83
AB,Alberta,Alberta,"Improvement District No. 12 (Jasper)","Improvement District","District d'urbanisme",41309.60
AB,Alberta,Alberta,"Improvement District No. 13 (Elk Island)","Improvement District","District d'urbanisme",23962.98
AB,Alberta,Alberta,"Improvement District No. 24 (Wood Buffalo)","Improvement District","District d'urbanisme",12963.81
AB,Alberta,Alberta,"Improvement District No. 349","Improvement District","District d'urbanisme",57728.04
AB,Alberta,Alberta,"Improvement District No. 4 (Waterton)","Improvement District","District d'urbanisme",202045.83
AB,Alberta,Alberta,"Improvement District No. 9 (Banff)","Improvement District","District d'urbanisme",1056235.76
AB,Alberta,Alberta,Innisfail,Town,Ville,18961.86
AB,Alberta,Alberta,Jasper,Municipality,Municipalité,582599.71
AB,Alberta,Alberta,"Improvement District No. 5 (Kananaskis)","Improvement District","District d'urbanisme",12305.81
AB,Alberta,Alberta,Killam,Town,Ville,5813.52
AB,Alberta,Alberta,Kitscoty,Village,Village,3107.79
AB,Alberta,Alberta,Kneehill,County,Comté,530.69
AB,Alberta,Alberta,"Lac La Biche",County,Comté,36220.81
AB,Alberta,Alberta,Lacombe,City,Ville,537.27
AB,Alberta,Alberta,Lacombe,County,Comté,116109.25
AB,Alberta,Alberta,Lamont,County,Comté,1603.89
AB,Alberta,Alberta,Leduc,County,Comté,97068.90
AB,Alberta,Alberta,"Lesser Slave River No. 12","Municipal District","District municipal",9042.29
AB,Alberta,Alberta,"Lethbridge County","Municipal District","District municipal",751480.88
AB,Alberta,Alberta,Lethbridge,City,Ville,211354.88
AB,Alberta,Alberta,"Mackenzie County","Municipal District","District municipal",28480.43
AB,Alberta,Alberta,Magrath,Town,Ville,2257.11
AB,Alberta,Alberta,Manning,Town,Ville,36629.11
AB,Alberta,Alberta,Mayerthorpe,Town,Ville,10790.49
AB,Alberta,Alberta,McLennan,Town,Ville,29488.62
AB,Alberta,Alberta,"Medicine Hat",City,Ville,40127.54
AB,Alberta,Alberta,"Milk River",Town,Ville,16286.60
AB,Alberta,Alberta,Minburn,County,Comté,2142.61
AB,Alberta,Alberta,Morinville,Town,Ville,14085.63
AB,Alberta,Alberta,"Mountain View",County,Comté,962.34
