﻿PROVTER_FR,ADJ_FR,TYPE_FR,2009/2010,2008/2009-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,696,673
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,1082,978
Terre-Neuve-et-Labrador,,Accords fiscaux,2,2
Terre-Neuve-et-Labrador,,Paiements de remplacement pour programmes permanents,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé,515,363
Terre-Neuve-et-Labrador,,Transfert canadien en matière de programmes sociaux,163,161
Terre-Neuve-et-Labrador,,Autres principaux transferts,33,30
Terre-Neuve-et-Labrador,,Prestations pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,172,167
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,252,227
Île-du-Prince-Édouard,,Accords fiscaux,341,322
Île-du-Prince-Édouard,,Paiements de remplacement pour programmes permanents,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé,105,100
Île-du-Prince-Édouard,,Transfert canadien en matière de programmes sociaux,45,44
Île-du-Prince-Édouard,,Autres principaux transferts,15,11
Île-du-Prince-Édouard,,Prestations pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,1154,1119
Nouvelle-Écosse,,Prestations d'assurance-emploi,898,766
Nouvelle-Écosse,,Accords fiscaux,1467,1467
Nouvelle-Écosse,,Paiements de remplacement pour programmes permanents,,
Nouvelle-Écosse,,Transfert canadien en matière de santé,702,674
Nouvelle-Écosse,,Transfert canadien en matière de programmes sociaux,301,299
Nouvelle-Écosse,,Autres principaux transferts,58,59
Nouvelle-Écosse,,Prestations pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,963,933
Nouveau-Brunswick,,Prestations d'assurance-emploi,947,816
Nouveau-Brunswick,,Accords fiscaux,1691,1586
Nouveau-Brunswick,,Paiements de remplacement pour programmes permanents,,
Nouveau-Brunswick,,Transfert canadien en matière de santé,560,529
Nouveau-Brunswick,,Transfert canadien en matière de programmes sociaux,241,235
Nouveau-Brunswick,,Autres principaux transferts,36,45
Nouveau-Brunswick,,Prestations pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,9625,9244
Québec,,Prestations d'assurance-emploi,4792,3942
Québec,,Accords fiscaux,7764,7701
Québec,,Paiements de remplacement pour programmes permanents,-2703,-2974
Québec,,Transfert canadien en matière de santé,5829,5512
Québec,,Transfert canadien en matière de programmes sociaux,2519,2444
Québec,,Autres principaux transferts,461,439
Québec,,Prestations pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,12826,12339
Ontario,,Prestations d'assurance-emploi,7609,5536
Ontario,,Accords fiscaux,355,8
Ontario,,Paiements de remplacement pour programmes permanents,,
Ontario,,Transfert canadien en matière de santé,9975,8914
Ontario,,Transfert canadien en matière de programmes sociaux,4204,4090
Ontario,,Autres principaux transferts,746,724
Ontario,,Prestations pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1271,1243
Manitoba,,Prestations d'assurance-emploi,577,450
Manitoba,,Accords fiscaux,2066,2066
Manitoba,,Paiements de remplacement pour programmes permanents,,
Manitoba,,Transfert canadien en matière de santé,907,875
Manitoba,,Transfert canadien en matière de programmes sociaux,392,388
Manitoba,,Autres principaux transferts,67,66
Manitoba,,Prestations pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1158,1146
Saskatchewan,,Prestations d'assurance-emploi,479,364
Saskatchewan,,Accords fiscaux,2,2
Saskatchewan,,Paiements de remplacement pour programmes permanents,,
Saskatchewan,,Transfert canadien en matière de santé,827,823
Saskatchewan,,Transfert canadien en matière de programmes sociaux,335,370
Saskatchewan,,Autres principaux transferts,59,296
Saskatchewan,,Prestations pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,2814,2727
Alberta,,Prestations d'assurance-emploi,2109,1190
Alberta,,Accords fiscaux,4,4
Alberta,,Paiements de remplacement pour programmes permanents,,
Alberta,,Transfert canadien en matière de santé,1956,1831
Alberta,,Transfert canadien en matière de programmes sociaux,1189,1183
Alberta,,Autres principaux transferts,95,191
Alberta,,Prestations pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,4670,4484
Colombie-Britannique,,Prestations d'assurance-emploi,2728,1945
Colombie-Britannique,,Accords fiscaux,3,3
Colombie-Britannique,,Paiements de remplacement pour programmes permanents,,
Colombie-Britannique,,Transfert canadien en matière de santé,3361,3048
Colombie-Britannique,,Transfert canadien en matière de programmes sociaux,1433,1348
Colombie-Britannique,,Autres principaux transferts,504,247
Colombie-Britannique,,Prestations pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,20,19
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,37,30
Territoires du Nord-Ouest,,Accords fiscaux,864,805
Territoires du Nord-Ouest,,Paiements de remplacement pour programmes permanents,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé,30,33
Territoires du Nord-Ouest,,Transfert canadien en matière de programmes sociaux,14,15
Territoires du Nord-Ouest,,Autres principaux transferts,26,1
Territoires du Nord-Ouest,,Prestations pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,9,9
Nunavut,,Prestations d'assurance-emploi,22,17
Nunavut,,Accords fiscaux,1022,944
Nunavut,,Paiements de remplacement pour programmes permanents,,
Nunavut,,Transfert canadien en matière de santé,28,28
Nunavut,,Transfert canadien en matière de programmes sociaux,11,12
Nunavut,,Autres principaux transferts,15,9
Nunavut,,Prestations pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,21,20
Territoire du Yukon,,Prestations d'assurance-emploi,34,28
Territoire du Yukon,,Accords fiscaux,612,564
Territoire du Yukon,,Paiements de remplacement pour programmes permanents,,
Territoire du Yukon,,Transfert canadien en matière de santé,25,29
Territoire du Yukon,,Transfert canadien en matière de programmes sociaux,11,11
Territoire du Yukon,,Autres principaux transferts,8,12
Territoire du Yukon,,Prestations pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,218,204
Internationaux,,Prestations d'assurance-emploi,20,19
Internationaux,,Accords fiscaux,,
Internationaux,,Paiements de remplacement pour programmes permanents,,
Internationaux,,Transfert canadien en matière de santé,,
Internationaux,,Transfert canadien en matière de programmes sociaux,,
Internationaux,,Autres principaux transferts,,
Internationaux,,Prestations pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,-10,
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,,-336
,Redressements courus et autres,Paiements de remplacement pour programmes permanents,,
,Redressements courus et autres,Transfert canadien en matière de santé,,-32
,Redressements courus et autres,Transfert canadien en matière de programmes sociaux,,
,Redressements courus et autres,Autres principaux transferts,5699,-1106
,Redressements courus et autres,Prestations pour enfants,,
,Crédits et remboursements fiscaux,Prestations de sécurité de la vieillesse,-954,-950
,Crédits et remboursements fiscaux,Prestations d'assurance-emploi,,
,Crédits et remboursements fiscaux,Accords fiscaux,,
,Crédits et remboursements fiscaux,Paiements de remplacement pour programmes permanents,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de santé,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de programmes sociaux,,
,Crédits et remboursements fiscaux,Autres principaux transferts,,
,Crédits et remboursements fiscaux,Prestations pour enfants,12340,11901
