﻿PROVTER_FR,ADJ_FR,TYPE_FR,2006/2007,2005/2006-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,619,589
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,914,912
Terre-Neuve-et-Labrador,,Accords fiscaux,688,863
Terre-Neuve-et-Labrador,,Paiements de remplacement pour programmes permanents,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé et de services sociaux,479,463
Terre-Neuve-et-Labrador,,Autres principaux transferts,30,2062
Terre-Neuve-et-Labrador,,Prestations pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,155,149
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,215,203
Île-du-Prince-Édouard,,Accords fiscaux,291,277
Île-du-Prince-Édouard,,Paiements de remplacement pour programmes permanents,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé et de services sociaux,131,124
Île-du-Prince-Édouard,,Autres principaux transferts,5,15
Île-du-Prince-Édouard,,Prestations pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,1032,989
Nouvelle-Écosse,,Prestations d'assurance-emploi,706,689
Nouvelle-Écosse,,Accords fiscaux,1388,1363
Nouvelle-Écosse,,Paiements de remplacement pour programmes permanents,,
Nouvelle-Écosse,,Transfert canadien en matière de santé et de services sociaux,881,843
Nouvelle-Écosse,,Autres principaux transferts,36,936
Nouvelle-Écosse,,Prestations pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,858,815
Nouveau-Brunswick,,Prestations d'assurance-emploi,774,765
Nouveau-Brunswick,,Accords fiscaux,1453,1350
Nouveau-Brunswick,,Paiements de remplacement pour programmes permanents,,
Nouveau-Brunswick,,Transfert canadien en matière de santé et de services sociaux,707,676
Nouveau-Brunswick,,Autres principaux transferts,22,85
Nouveau-Brunswick,,Prestations pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,8379,7925
Québec,,Prestations d'assurance-emploi,3765,4227
Québec,,Accords fiscaux,4838,4207
Québec,,Paiements de remplacement pour programmes permanents,-3177,-2731
Québec,,Transfert canadien en matière de santé et de services sociaux,7216,6826
Québec,,Autres principaux transferts,291,1036
Québec,,Prestations pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,11258,10730
Ontario,,Prestations d'assurance-emploi,4426,4302
Ontario,,Accords fiscaux,8,8
Ontario,,Paiements de remplacement pour programmes permanents,,
Ontario,,Transfert canadien en matière de santé et de services sociaux,10881,10242
Ontario,,Autres principaux transferts,476,1406
Ontario,,Prestations pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1173,1136
Manitoba,,Prestations d'assurance-emploi,400,406
Manitoba,,Accords fiscaux,1712,1603
Manitoba,,Paiements de remplacement pour programmes permanents,,
Manitoba,,Transfert canadien en matière de santé et de services sociaux,1108,1058
Manitoba,,Autres principaux transferts,44,156
Manitoba,,Prestations pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1103,1076
Saskatchewan,,Prestations d'assurance-emploi,328,321
Saskatchewan,,Accords fiscaux,15,91
Saskatchewan,,Paiements de remplacement pour programmes permanents,,
Saskatchewan,,Transfert canadien en matière de santé et de services sociaux,1042,960
Saskatchewan,,Autres principaux transferts,38,130
Saskatchewan,,Prestations pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,2492,2379
Alberta,,Prestations d'assurance-emploi,930,911
Alberta,,Accords fiscaux,4,4
Alberta,,Paiements de remplacement pour programmes permanents,,
Alberta,,Transfert canadien en matière de santé et de services sociaux,2052,2110
Alberta,,Autres principaux transferts,123,393
Alberta,,Prestations pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,4072,3881
Colombie-Britannique,,Prestations d'assurance-emploi,1528,1602
Colombie-Britannique,,Accords fiscaux,463,593
Colombie-Britannique,,Paiements de remplacement pour programmes permanents,,
Colombie-Britannique,,Transfert canadien en matière de santé et de services sociaux,4067,3822
Colombie-Britannique,,Autres principaux transferts,162,600
Colombie-Britannique,,Prestations pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,17,16
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,39,29
Territoires du Nord-Ouest,,Accords fiscaux,757,714
Territoires du Nord-Ouest,,Paiements de remplacement pour programmes permanents,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé et de services sociaux,13,39
Territoires du Nord-Ouest,,Autres principaux transferts,3,117
Territoires du Nord-Ouest,,Prestations pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,8,7
Nunavut,,Prestations d'assurance-emploi,23,16
Nunavut,,Accords fiscaux,844,799
Nunavut,,Paiements de remplacement pour programmes permanents,,
Nunavut,,Transfert canadien en matière de santé et de services sociaux,33,32
Nunavut,,Autres principaux transferts,5,265
Nunavut,,Prestations pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,17,16
Territoire du Yukon,,Prestations d'assurance-emploi,25,26
Territoire du Yukon,,Accords fiscaux,517,487
Territoire du Yukon,,Paiements de remplacement pour programmes permanents,,
Territoire du Yukon,,Transfert canadien en matière de santé et de services sociaux,30,30
Territoire du Yukon,,Autres principaux transferts,5,107
Territoire du Yukon,,Prestations pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,188,195
Internationaux,,Prestations d'assurance-emploi,11,8
Internationaux,,Accords fiscaux,,
Internationaux,,Paiements de remplacement pour programmes permanents,,
Internationaux,,Transfert canadien en matière de santé et de services sociaux,,
Internationaux,,Autres principaux transferts,,
Internationaux,,Prestations pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,,
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,55,22
,Redressements courus et autres,Paiements de remplacement pour programmes permanents,,
,Redressements courus et autres,Transfert canadien en matière de santé et de services sociaux,,
,Redressements courus et autres,Autres principaux transferts,2778,-3368
,Redressements courus et autres,Prestations pour enfants,,
,Crédits et remboursements fiscaux,Prestations de sécurité de la vieillesse,-1087,-911
,Crédits et remboursements fiscaux,Prestations d'assurance-emploi,,
,Crédits et remboursements fiscaux,Accords fiscaux,,
,Crédits et remboursements fiscaux,Paiements de remplacement pour programmes permanents,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de santé et de services sociaux,,
,Crédits et remboursements fiscaux,Autres principaux transferts,,
,Crédits et remboursements fiscaux,Prestations pour enfants,11214,9200
