﻿PROVTER_EN,ADJ_EN,TYPE_EN,2008/2009,2007/2008-COMP
Newfoundland and Labrador,,Old age security benefits,673,647
Newfoundland and Labrador,,Employment insurance benefits,978,927
Newfoundland and Labrador,,Fiscal arrangements,2,479
Newfoundland and Labrador,,Alternative payments for standing programs,,
Newfoundland and Labrador,,Canada health transfer and Canada social transfer,524,505
Newfoundland and Labrador,,Other major transfers,30,82
Newfoundland and Labrador,,Children's benefits,,
Prince Edward Island,,Old age security benefits,167,161
Prince Edward Island,,Employment insurance benefits,227,220
Prince Edward Island,,Fiscal arrangements,322,295
Prince Edward Island,,Alternative payments for standing programs,,
Prince Edward Island,,Canada health transfer and Canada social transfer,144,137
Prince Edward Island,,Other major transfers,11,50
Prince Edward Island,,Children's benefits,,
Nova Scotia,,Old age security benefits,1119,1079
Nova Scotia,,Employment insurance benefits,766,716
Nova Scotia,,Fiscal arrangements,1467,1467
Nova Scotia,,Alternative payments for standing programs,,
Nova Scotia,,Canada health transfer and Canada social transfer,973,928
Nova Scotia,,Other major transfers,59,133
Nova Scotia,,Children's benefits,,
New Brunswick,,Old age security benefits,933,898
New Brunswick,,Employment insurance benefits,816,773
New Brunswick,,Fiscal arrangements,1586,1479
New Brunswick,,Alternative payments for standing programs,,
New Brunswick,,Canada health transfer and Canada social transfer,764,743
New Brunswick,,Other major transfers,45,99
New Brunswick,,Children's benefits,,
Quebec,,Old age security benefits,9244,8835
Quebec,,Employment insurance benefits,3942,3682
Quebec,,Fiscal arrangements,7701,6558
Quebec,,Alternative payments for standing programs,-2974,-2720
Quebec,,Canada health transfer and Canada social transfer,7956,7618
Quebec,,Other major transfers,439,948
Quebec,,Children's benefits,,
Ontario,,Old age security benefits,12339,11813
Ontario,,Employment insurance benefits,5536,4601
Ontario,,Fiscal arrangements,8,8
Ontario,,Alternative payments for standing programs,,
Ontario,,Canada health transfer and Canada social transfer,13004,12119
Ontario,,Other major transfers,724,2140
Ontario,,Children's benefits,,
Manitoba,,Old age security benefits,1243,1211
Manitoba,,Employment insurance benefits,450,402
Manitoba,,Fiscal arrangements,2066,1828
Manitoba,,Alternative payments for standing programs,,
Manitoba,,Canada health transfer and Canada social transfer,1263,1173
Manitoba,,Other major transfers,66,183
Manitoba,,Children's benefits,,
Saskatchewan,,Old age security benefits,1146,1130
Saskatchewan,,Employment insurance benefits,364,333
Saskatchewan,,Fiscal arrangements,2,228
Saskatchewan,,Alternative payments for standing programs,,
Saskatchewan,,Canada health transfer and Canada social transfer,1193,1071
Saskatchewan,,Other major transfers,296,156
Saskatchewan,,Children's benefits,,
Alberta,,Old age security benefits,2727,2616
Alberta,,Employment insurance benefits,1190,990
Alberta,,Fiscal arrangements,4,4
Alberta,,Alternative payments for standing programs,,
Alberta,,Canada health transfer and Canada social transfer,3014,2398
Alberta,,Other major transfers,191,430
Alberta,,Children's benefits,,
British Columbia,,Old age security benefits,4484,4288
British Columbia,,Employment insurance benefits,1945,1587
British Columbia,,Fiscal arrangements,3,3
British Columbia,,Alternative payments for standing programs,,
British Columbia,,Canada health transfer and Canada social transfer,4396,4515
British Columbia,,Other major transfers,247,546
British Columbia,,Children's benefits,,
Northwest Territories,,Old age security benefits,19,8
Northwest Territories,,Employment insurance benefits,30,17
Northwest Territories,,Fiscal arrangements,805,792
Northwest Territories,,Alternative payments for standing programs,,
Northwest Territories,,Canada health transfer and Canada social transfer,48,40
Northwest Territories,,Other major transfers,1,19
Northwest Territories,,Children's benefits,,
Nunavut,,Old age security benefits,9,18
Nunavut,,Employment insurance benefits,17,9
Nunavut,,Fiscal arrangements,944,947
Nunavut,,Alternative payments for standing programs,,
Nunavut,,Canada health transfer and Canada social transfer,40,35
Nunavut,,Other major transfers,9,20
Nunavut,,Children's benefits,,
Yukon Territory,,Old age security benefits,20,18
Yukon Territory,,Employment insurance benefits,28,26
Yukon Territory,,Fiscal arrangements,564,540
Yukon Territory,,Alternative payments for standing programs,,
Yukon Territory,,Canada health transfer and Canada social transfer,40,32
Yukon Territory,,Other major transfers,12,17
Yukon Territory,,Children's benefits,,
International,,Old age security benefits,204,196
International,,Employment insurance benefits,19,15
International,,Fiscal arrangements,,
International,,Alternative payments for standing programs,,
International,,Canada health transfer and Canada social transfer,,
International,,Other major transfers,,
International,,Children's benefits,,
,Accrual and other adjustments,Old age security benefits,,
,Accrual and other adjustments,Employment insurance benefits,,
,Accrual and other adjustments,Fiscal arrangements,-336,-58
,Accrual and other adjustments,Alternative payments for standing programs,,
,Accrual and other adjustments,Canada health transfer and Canada social transfer,-32,32
,Accrual and other adjustments,Other major transfers,-1106,-1867
,Accrual and other adjustments,Children's benefits,,
,Tax credits and repayments,Old age security benefits,-950,-963
,Tax credits and repayments,Employment insurance benefits,,
,Tax credits and repayments,Fiscal arrangements,,
,Tax credits and repayments,Alternative payments for standing programs,,
,Tax credits and repayments,Canada health transfer and Canada social transfer,,
,Tax credits and repayments,Other major transfers,,
,Tax credits and repayments,Children's benefits,11901,11894
