﻿PROVTER_FR,ADJ_FR,TYPE_FR,2017/2018,2016/2017-COMP
Terre-Neuve-et-Labrador,,"Prestations de sécurité de la vieillesse",1025,979
Terre-Neuve-et-Labrador,,Assurance-emploi,1227,1173
Terre-Neuve-et-Labrador,,"Accords fiscaux",14,10
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de santé",536,529
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de programmes sociaux",199,196
Terre-Neuve-et-Labrador,,"Autres principaux transferts",31,32
"Île-du-Prince-Édouard",,"Prestations de sécurité de la vieillesse",251,240
"Île-du-Prince-Édouard",,Assurance-emploi,266,258
"Île-du-Prince-Édouard",,"Accords fiscaux",392,381
"Île-du-Prince-Édouard",,"Transfert canadien en matière de santé",155,148
"Île-du-Prince-Édouard",,"Transfert canadien en matière de programmes sociaux",57,55
"Île-du-Prince-Édouard",,"Autres principaux transferts",0,16
"Nouvelle-Écosse",,"Prestations de sécurité de la vieillesse",1638,1571
"Nouvelle-Écosse",,Assurance-emploi,909,906
"Nouvelle-Écosse",,"Accords fiscaux",1825,1768
"Nouvelle-Écosse",,"Transfert canadien en matière de santé",965,946
"Nouvelle-Écosse",,"Transfert canadien en matière de programmes sociaux",357,350
"Nouvelle-Écosse",,"Autres principaux transferts",56,56
Nouveau-Brunswick,,"Prestations de sécurité de la vieillesse",1405,1345
Nouveau-Brunswick,,Assurance-emploi,1003,1009
Nouveau-Brunswick,,"Accords fiscaux",1768,1710
Nouveau-Brunswick,,"Transfert canadien en matière de santé",770,753
Nouveau-Brunswick,,"Transfert canadien en matière de programmes sociaux",285,279
Nouveau-Brunswick,,"Autres principaux transferts",46,46
Québec,,"Prestations de sécurité de la vieillesse",14024,13365
Québec,,Assurance-emploi,3876,4078
Québec,,"Accords fiscaux",11155,10036
Québec,,"Abattement du Québec",-4739,-4451
Québec,,"Transfert canadien en matière de santé",8487,8279
Québec,,"Transfert canadien en matière de programmes sociaux",3144,3062
Québec,,"Autres principaux transferts",481,487
Ontario,,"Prestations de sécurité de la vieillesse",19113,18128
Ontario,,Assurance-emploi,6057,6105
Ontario,,"Accords fiscaux",1548,2313
Ontario,,"Transfert canadien en matière de santé",14364,13913
Ontario,,"Transfert canadien en matière de programmes sociaux",5316,5145
Ontario,,"Autres principaux transferts",782,796
Manitoba,,"Prestations de sécurité de la vieillesse",1712,1640
Manitoba,,Assurance-emploi,658,652
Manitoba,,"Accords fiscaux",1834,1738
Manitoba,,"Transfert canadien en matière de santé",1354,1313
Manitoba,,"Transfert canadien en matière de programmes sociaux",501,485
Manitoba,,"Autres principaux transferts",69,70
Saskatchewan,,"Prestations de sécurité de la vieillesse",1465,1406
Saskatchewan,,Assurance-emploi,685,686
Saskatchewan,,"Accords fiscaux",12,2
Saskatchewan,,"Transfert canadien en matière de santé",1176,1139
Saskatchewan,,"Transfert canadien en matière de programmes sociaux",435,423
Saskatchewan,,"Autres principaux transferts",59,60
Alberta,,"Prestations de sécurité de la vieillesse",4226,3983
Alberta,,Assurance-emploi,2675,3399
Alberta,,"Accords fiscaux",40,5
Alberta,,"Transfert canadien en matière de santé",4325,4187
Alberta,,"Transfert canadien en matière de programmes sociaux",1601,1558
Alberta,,"Autres principaux transferts",219,222
Colombie-Britannique,,"Prestations de sécurité de la vieillesse",7108,6722
Colombie-Britannique,,Assurance-emploi,2261,2346
Colombie-Britannique,,"Accords fiscaux",43,4
Colombie-Britannique,,"Transfert canadien en matière de santé",4868,4732
Colombie-Britannique,,"Transfert canadien en matière de programmes sociaux",1807,1751
Colombie-Britannique,,"Autres principaux transferts",266,269
"Territoires du Nord-Ouest",,"Prestations de sécurité de la vieillesse",94,29
"Territoires du Nord-Ouest",,Assurance-emploi,33,36
"Territoires du Nord-Ouest",,"Accords fiscaux",1233,1220
"Territoires du Nord-Ouest",,"Transfert canadien en matière de santé",45,45
"Territoires du Nord-Ouest",,"Transfert canadien en matière de programmes sociaux",17,16
"Territoires du Nord-Ouest",,"Autres principaux transferts",63,16
Nunavut,,"Prestations de sécurité de la vieillesse",10,10
Nunavut,,Assurance-emploi,27,24
Nunavut,,"Accords fiscaux",1530,1489
Nunavut,,"Transfert canadien en matière de santé",39,36
Nunavut,,"Transfert canadien en matière de programmes sociaux",14,14
Nunavut,,"Autres principaux transferts",0,16
"Territoire du Yukon",,"Prestations de sécurité de la vieillesse",31,29
"Territoire du Yukon",,Assurance-emploi,31,31
"Territoire du Yukon",,"Accords fiscaux",920,894
"Territoire du Yukon",,"Transfert canadien en matière de santé",40,37
"Territoire du Yukon",,"Transfert canadien en matière de programmes sociaux",15,14
"Territoire du Yukon",,"Autres principaux transferts",0,16
Internationaux,,"Prestations de sécurité de la vieillesse",273,238
Internationaux,,Assurance-emploi,7,8
,"Courus et autres redressements","Prestations de sécurité de la vieillesse",-1731,-1523
,"Courus et autres redressements","Accords fiscaux",0,26
,"Transferts effectués à travers le système fiscal","Prestations pour enfants",23432,22065
