﻿PROVTER_FR,ADJ_FR,TYPE_FR,2011/2012,2010/2011-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,769,716
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,1014,1034
Terre-Neuve-et-Labrador,,Accords fiscaux,538,2
Terre-Neuve-et-Labrador,,Abattement du Québec,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé,454,430
Terre-Neuve-et-Labrador,,Transfert canadien en matière de programmes sociaux,171,167
Terre-Neuve-et-Labrador,,Autres principaux transferts,31,31
Terre-Neuve-et-Labrador,,Prestations pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,189,177
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,252,252
Île-du-Prince-Édouard,,Accords fiscaux,330,334
Île-du-Prince-Édouard,,Abattement du Québec,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé,119,111
Île-du-Prince-Édouard,,Transfert canadien en matière de programmes sociaux,49,47
Île-du-Prince-Édouard,,Autres principaux transferts,15,15
Île-du-Prince-Édouard,,Prestations pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,1257,1181
Nouvelle-Écosse,,Prestations d'assurance-emploi,873,891
Nouvelle-Écosse,,Accords fiscaux,1443,1363
Nouvelle-Écosse,,Abattement du Québec,,
Nouvelle-Écosse,,Transfert canadien en matière de santé,766,733
Nouvelle-Écosse,,Transfert canadien en matière de programmes sociaux,316,310
Nouvelle-Écosse,,Autres principaux transferts,56,56
Nouvelle-Écosse,,Prestations pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,1055,990
Nouveau-Brunswick,,Prestations d'assurance-emploi,935,942
Nouveau-Brunswick,,Accords fiscaux,1635,1664
Nouveau-Brunswick,,Abattement du Québec,,
Nouveau-Brunswick,,Transfert canadien en matière de santé,611,585
Nouveau-Brunswick,,Transfert canadien en matière de programmes sociaux,253,247
Nouveau-Brunswick,,Autres principaux transferts,58,36
Nouveau-Brunswick,,Prestations pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,10633,9944
Québec,,Prestations d'assurance-emploi,4116,4589
Québec,,Accords fiscaux,8189,8558
Québec,,Abattement du Québec,-3929,-3751
Québec,,Transfert canadien en matière de santé,6441,6146
Québec,,Transfert canadien en matière de programmes sociaux,2663,2593
Québec,,Autres principaux transferts,464,464
Québec,,Prestations pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,14144,13231
Ontario,,Prestations d'assurance-emploi,5766,6671
Ontario,,Accords fiscaux,2208,980
Ontario,,Abattement du Québec,,
Ontario,,Transfert canadien en matière de santé,10816,10551
Ontario,,Transfert canadien en matière de programmes sociaux,4469,4330
Ontario,,Autres principaux transferts,1970,3746
Ontario,,Prestations pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1363,1293
Manitoba,,Prestations d'assurance-emploi,517,566
Manitoba,,Accords fiscaux,1944,2004
Manitoba,,Abattement du Québec,,
Manitoba,,Transfert canadien en matière de santé,1009,958
Manitoba,,Transfert canadien en matière de programmes sociaux,417,404
Manitoba,,Autres principaux transferts,66,66
Manitoba,,Prestations pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1223,1169
Saskatchewan,,Prestations d'assurance-emploi,426,463
Saskatchewan,,Accords fiscaux,2,2
Saskatchewan,,Abattement du Québec,,
Saskatchewan,,Transfert canadien en matière de santé,854,803
Saskatchewan,,Transfert canadien en matière de programmes sociaux,352,343
Saskatchewan,,Autres principaux transferts,56,56
Saskatchewan,,Prestations pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,3094,2898
Alberta,,Prestations d'assurance-emploi,1422,1769
Alberta,,Accords fiscaux,4,4
Alberta,,Abattement du Québec,,
Alberta,,Transfert canadien en matière de santé,2207,2007
Alberta,,Transfert canadien en matière de programmes sociaux,1260,1215
Alberta,,Autres principaux transferts,494,
Alberta,,Prestations pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,5202,4843
Colombie-Britannique,,Prestations d'assurance-emploi,2157,2557
Colombie-Britannique,,Accords fiscaux,3,3
Colombie-Britannique,,Abattement du Québec,,
Colombie-Britannique,,Transfert canadien en matière de santé,3810,3633
Colombie-Britannique,,Transfert canadien en matière de programmes sociaux,1526,1487
Colombie-Britannique,,Autres principaux transferts,511,1020
Colombie-Britannique,,Prestations pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,22,21
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,36,38
Territoires du Nord-Ouest,,Accords fiscaux,996,920
Territoires du Nord-Ouest,,Abattement du Québec,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé,31,21
Territoires du Nord-Ouest,,Transfert canadien en matière de programmes sociaux,15,14
Territoires du Nord-Ouest,,Autres principaux transferts,15,15
Territoires du Nord-Ouest,,Prestations pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,10,9
Nunavut,,Prestations d'assurance-emploi,20,22
Nunavut,,Accords fiscaux,1175,1090
Nunavut,,Abattement du Québec,,
Nunavut,,Transfert canadien en matière de santé,28,27
Nunavut,,Transfert canadien en matière de programmes sociaux,11,11
Nunavut,,Autres principaux transferts,15,15
Nunavut,,Prestations pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,24,22
Territoire du Yukon,,Prestations d'assurance-emploi,33,33
Territoire du Yukon,,Accords fiscaux,705,653
Territoire du Yukon,,Abattement du Québec,,
Territoire du Yukon,,Transfert canadien en matière de santé,28,26
Territoire du Yukon,,Transfert canadien en matière de programmes sociaux,12,11
Territoire du Yukon,,Autres principaux transferts,15,
Territoire du Yukon,,Prestations pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,237,222
Internationaux,,Prestations d'assurance-emploi,80,23
Internationaux,,Accords fiscaux,,
Internationaux,,Abattement du Québec,,
Internationaux,,Transfert canadien en matière de santé,,
Internationaux,,Transfert canadien en matière de programmes sociaux,,
Internationaux,,Autres principaux transferts,,
Internationaux,,Prestations pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,-18,-26
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,16,
,Redressements courus et autres,Abattement du Québec,,
,Redressements courus et autres,Transfert canadien en matière de santé,,
,Redressements courus et autres,Transfert canadien en matière de programmes sociaux,,
,Redressements courus et autres,Autres principaux transferts,-919,-3769
,Redressements courus et autres,Prestations pour enfants,,
,Crédits et remboursements fiscaux,Prestations de sécurité de la vieillesse,-1159,-1061
,Crédits et remboursements fiscaux,Prestations d'assurance-emploi,,
,Crédits et remboursements fiscaux,Accords fiscaux,,
,Crédits et remboursements fiscaux,Abattement du Québec,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de santé,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de programmes sociaux,,
,Crédits et remboursements fiscaux,Autres principaux transferts,,
,Crédits et remboursements fiscaux,Prestations pour enfants,12726,12656
