﻿PROVTER_FR,ADJ_FR,TYPE_FR,2013/2014,2012/2013-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,842,810
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,976,965
Terre-Neuve-et-Labrador,,Accords fiscaux,2,2
Terre-Neuve-et-Labrador,,Abattement du Québec,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé,525,438
Terre-Neuve-et-Labrador,,Transfert canadien en matière de programmes sociaux,189,175
Terre-Neuve-et-Labrador,,Autres principaux transferts,31,31
Terre-Neuve-et-Labrador,,Prestations pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,208,200
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,229,245
Île-du-Prince-Édouard,,Accords fiscaux,340,338
Île-du-Prince-Édouard,,Abattement du Québec,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé,128,122
Île-du-Prince-Édouard,,Transfert canadien en matière de programmes sociaux,50,50
Île-du-Prince-Édouard,,Autres principaux transferts,29,40
Île-du-Prince-Édouard,,Prestations pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,1375,1327
Nouvelle-Écosse,,Prestations d'assurance-emploi,816,844
Nouvelle-Écosse,,Accords fiscaux,1810,1727
Nouvelle-Écosse,,Abattement du Québec,,
Nouvelle-Écosse,,Transfert canadien en matière de santé,840,800
Nouvelle-Écosse,,Transfert canadien en matière de programmes sociaux,327,324
Nouvelle-Écosse,,Autres principaux transferts,84,28
Nouvelle-Écosse,,Prestations pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,1162,1121
Nouveau-Brunswick,,Prestations d'assurance-emploi,892,927
Nouveau-Brunswick,,Accords fiscaux,1564,1600
Nouveau-Brunswick,,Abattement du Québec,,
Nouveau-Brunswick,,Transfert canadien en matière de santé,683,635
Nouveau-Brunswick,,Transfert canadien en matière de programmes sociaux,264,257
Nouveau-Brunswick,,Autres principaux transferts,111,
Nouveau-Brunswick,,Prestations pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,11630,11210
Québec,,Prestations d'assurance-emploi,3954,3993
Québec,,Accords fiscaux,7839,7759
Québec,,Abattement du Québec,-4223,-4093
Québec,,Transfert canadien en matière de santé,7410,6761
Québec,,Transfert canadien en matière de programmes sociaux,2854,2738
Québec,,Autres principaux transferts,1931,1197
Québec,,Prestations pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,15686,15041
Ontario,,Prestations d'assurance-emploi,5835,5589
Ontario,,Accords fiscaux,3178,3269
Ontario,,Abattement du Québec,,
Ontario,,Transfert canadien en matière de santé,11956,11335
Ontario,,Transfert canadien en matière de programmes sociaux,4689,4591
Ontario,,Autres principaux transferts,747,824
Ontario,,Prestations pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1468,1425
Manitoba,,Prestations d'assurance-emploi,534,519
Manitoba,,Accords fiscaux,1802,1874
Manitoba,,Abattement du Québec,,
Manitoba,,Transfert canadien en matière de santé,1099,1065
Manitoba,,Transfert canadien en matière de programmes sociaux,435,431
Manitoba,,Autres principaux transferts,66,66
Manitoba,,Prestations pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1279,1258
Saskatchewan,,Prestations d'assurance-emploi,446,428
Saskatchewan,,Accords fiscaux,2,2
Saskatchewan,,Abattement du Québec,,
Saskatchewan,,Transfert canadien en matière de santé,968,941
Saskatchewan,,Transfert canadien en matière de programmes sociaux,389,367
Saskatchewan,,Autres principaux transferts,56,56
Saskatchewan,,Prestations pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,3394,3272
Alberta,,Prestations d'assurance-emploi,1492,1353
Alberta,,Accords fiscaux,5,4
Alberta,,Abattement du Québec,,
Alberta,,Transfert canadien en matière de santé,2804,2681
Alberta,,Transfert canadien en matière de programmes sociaux,1406,1315
Alberta,,Autres principaux transferts,200,199
Alberta,,Prestations pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,5796,5537
Colombie-Britannique,,Prestations d'assurance-emploi,2024,2068
Colombie-Britannique,,Accords fiscaux,4,3
Colombie-Britannique,,Abattement du Québec,,
Colombie-Britannique,,Transfert canadien en matière de santé,4043,4047
Colombie-Britannique,,Transfert canadien en matière de programmes sociaux,1571,1573
Colombie-Britannique,,Autres principaux transferts,-69,-69
Colombie-Britannique,,Prestations pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,24,23
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,34,34
Territoires du Nord-Ouest,,Accords fiscaux,1121,1070
Territoires du Nord-Ouest,,Abattement du Québec,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé,22,27
Territoires du Nord-Ouest,,Transfert canadien en matière de programmes sociaux,15,15
Territoires du Nord-Ouest,,Autres principaux transferts,15,15
Territoires du Nord-Ouest,,Prestations pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,10,10
Nunavut,,Prestations d'assurance-emploi,21,22
Nunavut,,Accords fiscaux,1350,1273
Nunavut,,Abattement du Québec,,
Nunavut,,Transfert canadien en matière de santé,35,30
Nunavut,,Transfert canadien en matière de programmes sociaux,13,12
Nunavut,,Autres principaux transferts,15,15
Nunavut,,Prestations pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,27,26
Territoire du Yukon,,Prestations d'assurance-emploi,34,34
Territoire du Yukon,,Accords fiscaux,816,767
Territoire du Yukon,,Abattement du Québec,,
Territoire du Yukon,,Transfert canadien en matière de santé,30,30
Territoire du Yukon,,Transfert canadien en matière de programmes sociaux,13,12
Territoire du Yukon,,Autres principaux transferts,52,
Territoire du Yukon,,Prestations pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,255,245
Internationaux,,Prestations d'assurance-emploi,13,78
Internationaux,,Accords fiscaux,,
Internationaux,,Abattement du Québec,,
Internationaux,,Transfert canadien en matière de santé,,
Internationaux,,Transfert canadien en matière de programmes sociaux,,
Internationaux,,Autres principaux transferts,,
Internationaux,,Prestations pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,-1370,-1250
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,,
,Redressements courus et autres,Abattement du Québec,,
,Redressements courus et autres,Transfert canadien en matière de santé,,
,Redressements courus et autres,Transfert canadien en matière de programmes sociaux,,
,Redressements courus et autres,Autres principaux transferts,-1161,-399
,Redressements courus et autres,Prestations pour enfants,,
,Transferts effectués à travers le système fiscal,Prestations de sécurité de la vieillesse,,
,Transferts effectués à travers le système fiscal,Prestations d'assurance-emploi,,
,Transferts effectués à travers le système fiscal,Accords fiscaux,,
,Transferts effectués à travers le système fiscal,Abattement du Québec,,
,Transferts effectués à travers le système fiscal,Transfert canadien en matière de santé,,
,Transferts effectués à travers le système fiscal,Transfert canadien en matière de programmes sociaux,,
,Transferts effectués à travers le système fiscal,Autres principaux transferts,,
,Transferts effectués à travers le système fiscal,Prestations pour enfants,13136,12975
