﻿PROVTER_FR,ADJ_FR,TYPE_FR,2019/2020,2018/2019-COMP
Terre-Neuve-et-Labrador,,"Prestations de sécurité de la vieillesse",1139,1086
Terre-Neuve-et-Labrador,,Assurance-emploi,1266,1169
Terre-Neuve-et-Labrador,,"Prestation canadienne d'urgence",0,0
Terre-Neuve-et-Labrador,,"Accords fiscaux",10,10
Terre-Neuve-et-Labrador,,"Abattement du Québec",0,0
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de santé",568,535
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de programmes sociaux",203,202
Terre-Neuve-et-Labrador,,"Autres principaux transferts",80,45
Terre-Neuve-et-Labrador,,"Prestations pour enfants",0,0
Île-du-Prince-Édouard,,"Prestations de sécurité de la vieillesse",277,263
Île-du-Prince-Édouard,,Assurance-emploi,373,270
Île-du-Prince-Édouard,,"Prestation canadienne d'urgence",0,0
Île-du-Prince-Édouard,,"Accords fiscaux",420,419
Île-du-Prince-Édouard,,"Abattement du Québec",0,0
Île-du-Prince-Édouard,,"Transfert canadien en matière de santé",171,158
Île-du-Prince-Édouard,,"Transfert canadien en matière de programmes sociaux",61,58
Île-du-Prince-Édouard,,"Autres principaux transferts",38,20
Île-du-Prince-Édouard,,"Prestations pour enfants",0,0
Nouvelle-Écosse,,"Prestations de sécurité de la vieillesse",1807,1723
Nouvelle-Écosse,,Assurance-emploi,1018,917
Nouvelle-Écosse,,"Prestation canadienne d'urgence",0,0
Nouvelle-Écosse,,"Accords fiscaux",1930,1954
Nouvelle-Écosse,,"Abattement du Québec",0,0
Nouvelle-Écosse,,"Transfert canadien en matière de santé",1056,1000
Nouvelle-Écosse,,"Transfert canadien en matière de programmes sociaux",377,367
Nouvelle-Écosse,,"Autres principaux transferts",143,158
Nouvelle-Écosse,,"Prestations pour enfants",0,0
Nouveau-Brunswick,,"Prestations de sécurité de la vieillesse",1561,1485
Nouveau-Brunswick,,Assurance-emploi,1064,977
Nouveau-Brunswick,,"Prestation canadienne d'urgence",0,0
Nouveau-Brunswick,,"Accords fiscaux",2025,1876
Nouveau-Brunswick,,"Abattement du Québec",0,0
Nouveau-Brunswick,,"Transfert canadien en matière de santé",845,814
Nouveau-Brunswick,,"Transfert canadien en matière de programmes sociaux",301,299
Nouveau-Brunswick,,"Autres principaux transferts",115,65
Nouveau-Brunswick,,"Prestations pour enfants",0,0
Québec,,"Prestations de sécurité de la vieillesse",15448,14775
Québec,,Assurance-emploi,4281,3703
Québec,,"Prestation canadienne d'urgence",0,0
Québec,,"Accords fiscaux",13130,11738
Québec,,"Abattement du Québec",-5811,-5046
Québec,,"Transfert canadien en matière de santé",9225,8679
Québec,,"Transfert canadien en matière de programmes sociaux",3292,3185
Québec,,"Autres principaux transferts",1248,696
Québec,,"Prestations pour enfants",0,0
Ontario,,"Prestations de sécurité de la vieillesse",21213,20158
Ontario,,Assurance-emploi,6989,5953
Ontario,,"Prestation canadienne d'urgence",0,0
Ontario,,"Accords fiscaux",9,972
Ontario,,"Abattement du Québec",0,0
Ontario,,"Transfert canadien en matière de santé",15832,14851
Ontario,,"Transfert canadien en matière de programmes sociaux",5650,5450
Ontario,,"Autres principaux transferts",2062,1148
Ontario,,"Prestations pour enfants",0,0
Manitoba,,"Prestations de sécurité de la vieillesse",1886,1797
Manitoba,,Assurance-emploi,770,682
Manitoba,,"Prestation canadienne d'urgence",0,0
Manitoba,,"Accords fiscaux",2258,2040
Manitoba,,"Abattement du Québec",0,0
Manitoba,,"Transfert canadien en matière de santé",1490,1413
Manitoba,,"Transfert canadien en matière de programmes sociaux",532,518
Manitoba,,"Autres principaux transferts",185,103
Manitoba,,"Prestations pour enfants",0,0
Saskatchewan,,"Prestations de sécurité de la vieillesse",1615,1537
Saskatchewan,,Assurance-emploi,719,647
Saskatchewan,,"Prestation canadienne d'urgence",0,0
Saskatchewan,,"Accords fiscaux",23,2
Saskatchewan,,"Abattement du Québec",0,0
Saskatchewan,,"Transfert canadien en matière de santé",1278,1203
Saskatchewan,,"Transfert canadien en matière de programmes sociaux",456,442
Saskatchewan,,"Autres principaux transferts",159,89
Saskatchewan,,"Prestations pour enfants",0,0
Alberta,,"Prestations de sécurité de la vieillesse",4857,4544
