﻿PROVTER_FR,ADJ_FR,TYPE_FR,2004/2005,2003/2004-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,568,551
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,895,913
Terre-Neuve-et-Labrador,,Accords fiscaux,791,693
Terre-Neuve-et-Labrador,,Paiements de remplacement pour programmes permanents,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé et de services sociaux,462,397
Terre-Neuve-et-Labrador,,Autres,14,25
Terre-Neuve-et-Labrador,,Prestation fiscale canadienne pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,144,141
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,209,196
Île-du-Prince-Édouard,,Accords fiscaux,282,221
Île-du-Prince-Édouard,,Paiements de remplacement pour programmes permanents,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé et de services sociaux,123,108
Île-du-Prince-Édouard,,Autres,4,7
Île-du-Prince-Édouard,,Prestation fiscale canadienne pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,958,933
Nouvelle-Écosse,,Prestations d'assurance-emploi,674,680
Nouvelle-Écosse,,Accords fiscaux,1363,1036
Nouvelle-Écosse,,Paiements de remplacement pour programmes permanents,,
Nouvelle-Écosse,,Transfert canadien en matière de santé et de services sociaux,840,745
Nouvelle-Écosse,,Autres,27,45
Nouvelle-Écosse,,Prestation fiscale canadienne pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,786,767
Nouveau-Brunswick,,Prestations d'assurance-emploi,744,749
Nouveau-Brunswick,,Accords fiscaux,1382,1086
Nouveau-Brunswick,,Paiements de remplacement pour programmes permanents,,
Nouveau-Brunswick,,Transfert canadien en matière de santé et de services sociaux,674,602
Nouveau-Brunswick,,Autres,21,36
Nouveau-Brunswick,,Prestation fiscale canadienne pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,7580,7313
Québec,,Prestations d'assurance-emploi,4336,4361
Québec,,Accords fiscaux,3358,2771
Québec,,Paiements de remplacement pour programmes permanents,-2746,-2700
Québec,,Transfert canadien en matière de santé et de services sociaux,6765,6082
Québec,,Autres,212,352
Québec,,Prestation fiscale canadienne pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,10240,9857
Ontario,,Prestations d'assurance-emploi,4351,4364
Ontario,,Accords fiscaux,8,8
Ontario,,Paiements de remplacement pour programmes permanents,,
Ontario,,Transfert canadien en matière de santé et de services sociaux,10130,9339
Ontario,,Autres,350,580
Ontario,,Prestation fiscale canadienne pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1107,1087
Manitoba,,Prestations d'assurance-emploi,413,439
Manitoba,,Accords fiscaux,1643,1475
Manitoba,,Paiements de remplacement pour programmes permanents,,
Manitoba,,Transfert canadien en matière de santé et de services sociaux,1047,955
Manitoba,,Autres,33,54
Manitoba,,Prestation fiscale canadienne pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1051,1031
Saskatchewan,,Prestations d'assurance-emploi,338,357
Saskatchewan,,Accords fiscaux,682,-47
Saskatchewan,,Paiements de remplacement pour programmes permanents,,
Saskatchewan,,Transfert canadien en matière de santé et de services sociaux,895,782
Saskatchewan,,Autres,27,48
Saskatchewan,,Prestation fiscale canadienne pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,2271,2187
Alberta,,Prestations d'assurance-emploi,1001,1085
Alberta,,Accords fiscaux,4,48
Alberta,,Paiements de remplacement pour programmes permanents,,
Alberta,,Transfert canadien en matière de santé et de services sociaux,2511,2152
Alberta,,Autres,90,149
Alberta,,Prestation fiscale canadienne pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,3695,3543
Colombie-Britannique,,Prestations d'assurance-emploi,1670,1837
Colombie-Britannique,,Accords fiscaux,818,-350
Colombie-Britannique,,Paiements de remplacement pour programmes permanents,,
Colombie-Britannique,,Transfert canadien en matière de santé et de services sociaux,3765,3583
Colombie-Britannique,,Autres,118,200
Colombie-Britannique,,Prestation fiscale canadienne pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,16,15
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,29,31
Territoires du Nord-Ouest,,Accords fiscaux,713,682
Territoires du Nord-Ouest,,Paiements de remplacement pour programmes permanents,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé et de services sociaux,28,27
Territoires du Nord-Ouest,,Autres,2,2
Territoires du Nord-Ouest,,Prestation fiscale canadienne pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,7,7
Nunavut,,Prestations d'assurance-emploi,15,15
Nunavut,,Accords fiscaux,771,680
Nunavut,,Paiements de remplacement pour programmes permanents,,
Nunavut,,Transfert canadien en matière de santé et de services sociaux,31,26
Nunavut,,Autres,,1
Nunavut,,Prestation fiscale canadienne pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,14,13
Territoire du Yukon,,Prestations d'assurance-emploi,68,28
Territoire du Yukon,,Accords fiscaux,478,430
Territoire du Yukon,,Paiements de remplacement pour programmes permanents,,
Territoire du Yukon,,Transfert canadien en matière de santé et de services sociaux,29,27
Territoire du Yukon,,Autres,2,1
Territoire du Yukon,,Prestation fiscale canadienne pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,179,175
Internationaux,,Prestations d'assurance-emploi,5,3
Internationaux,,Accords fiscaux,,
Internationaux,,Paiements de remplacement pour programmes permanents,,
Internationaux,,Transfert canadien en matière de santé et de services sociaux,,
Internationaux,,Autres,,
Internationaux,,Prestation fiscale canadienne pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,,
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,570,676
,Redressements courus et autres,Paiements de remplacement pour programmes permanents,,
,Redressements courus et autres,Transfert canadien en matière de santé et de services sociaux,731,-2484
,Redressements courus et autres,Autres,2907,-1158
,Redressements courus et autres,Prestation fiscale canadienne pour enfants,,
,Crédits et remboursements fiscaux,Prestations de sécurité de la vieillesse,-745,-718
,Crédits et remboursements fiscaux,Prestations d'assurance-emploi,,
,Crédits et remboursements fiscaux,Accords fiscaux,,
,Crédits et remboursements fiscaux,Paiements de remplacement pour programmes permanents,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de santé et de services sociaux,,
,Crédits et remboursements fiscaux,Autres,,
,Crédits et remboursements fiscaux,Prestation fiscale canadienne pour enfants,8688,8062
