﻿PROVTER_FR,ADJ_FR,TYPE_FR,2018/2019,2017/2018-COMP
Terre-Neuve-et-Labrador,,"Prestations de sécurité de la vieillesse",1086,1025
Terre-Neuve-et-Labrador,,Assurance-emploi,1169,1227
Terre-Neuve-et-Labrador,,"Accords fiscaux",10,14
Terre-Neuve-et-Labrador,,"Abattement du Québec",0,0
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de santé",535,536
Terre-Neuve-et-Labrador,,"Transfert canadien en matière de programmes sociaux",202,199
Terre-Neuve-et-Labrador,,"Autres principaux transferts",45,31
Terre-Neuve-et-Labrador,,"Prestations pour enfants",0,0
"Île-du-Prince-Édouard",,"Prestations de sécurité de la vieillesse",263,251
"Île-du-Prince-Édouard",,Assurance-emploi,270,266
"Île-du-Prince-Édouard",,"Accords fiscaux",419,392
"Île-du-Prince-Édouard",,"Abattement du Québec",0,0
"Île-du-Prince-Édouard",,"Transfert canadien en matière de santé",158,155
"Île-du-Prince-Édouard",,"Transfert canadien en matière de programmes sociaux",58,57
"Île-du-Prince-Édouard",,"Autres principaux transferts",20,0
"Île-du-Prince-Édouard",,"Prestations pour enfants",0,0
"Nouvelle-Écosse",,"Prestations de sécurité de la vieillesse",1723,1638
"Nouvelle-Écosse",,Assurance-emploi,917,909
"Nouvelle-Écosse",,"Accords fiscaux",1954,1825
"Nouvelle-Écosse",,"Abattement du Québec",0,0
"Nouvelle-Écosse",,"Transfert canadien en matière de santé",1000,965
"Nouvelle-Écosse",,"Transfert canadien en matière de programmes sociaux",367,357
"Nouvelle-Écosse",,"Autres principaux transferts",158,56
"Nouvelle-Écosse",,"Prestations pour enfants",0,0
Nouveau-Brunswick,,"Prestations de sécurité de la vieillesse",1485,1405
Nouveau-Brunswick,,Assurance-emploi,977,1003
Nouveau-Brunswick,,"Accords fiscaux",1876,1768
Nouveau-Brunswick,,"Abattement du Québec",0,0
Nouveau-Brunswick,,"Transfert canadien en matière de santé",814,770
Nouveau-Brunswick,,"Transfert canadien en matière de programmes sociaux",299,285
Nouveau-Brunswick,,"Autres principaux transferts",65,46
Nouveau-Brunswick,,"Prestations pour enfants",0,0
Québec,,"Prestations de sécurité de la vieillesse",14775,14024
Québec,,Assurance-emploi,3703,3876
Québec,,"Accords fiscaux",11738,11155
Québec,,"Abattement du Québec",-5046,-4739
Québec,,"Transfert canadien en matière de santé",8679,8487
Québec,,"Transfert canadien en matière de programmes sociaux",3185,3144
Québec,,"Autres principaux transferts",696,481
Québec,,"Prestations pour enfants",0,0
Ontario,,"Prestations de sécurité de la vieillesse",20158,19113
Ontario,,Assurance-emploi,5953,6057
Ontario,,"Accords fiscaux",972,1548
Ontario,,"Abattement du Québec",0,0
Ontario,,"Transfert canadien en matière de santé",14851,14364
Ontario,,"Transfert canadien en matière de programmes sociaux",5450,5316
Ontario,,"Autres principaux transferts",1148,782
Ontario,,"Prestations pour enfants",0,0
Manitoba,,"Prestations de sécurité de la vieillesse",1797,1712
Manitoba,,Assurance-emploi,682,658
Manitoba,,"Accords fiscaux",2040,1834
Manitoba,,"Abattement du Québec",0,0
Manitoba,,"Transfert canadien en matière de santé",1413,1354
Manitoba,,"Transfert canadien en matière de programmes sociaux",518,501
Manitoba,,"Autres principaux transferts",103,69
Manitoba,,"Prestations pour enfants",0,0
Saskatchewan,,"Prestations de sécurité de la vieillesse",1537,1465
Saskatchewan,,Assurance-emploi,647,685
Saskatchewan,,"Accords fiscaux",2,12
Saskatchewan,,"Abattement du Québec",0,0
Saskatchewan,,"Transfert canadien en matière de santé",1203,1176
Saskatchewan,,"Transfert canadien en matière de programmes sociaux",442,435
Saskatchewan,,"Autres principaux transferts",89,59
Saskatchewan,,"Prestations pour enfants",0,0
Alberta,,"Prestations de sécurité de la vieillesse",4544,4226
Alberta,,Assurance-emploi,2336,2675
Alberta,,"Accords fiscaux",2,40
Alberta,,"Abattement du Québec",0,0
Alberta,,"Transfert canadien en matière de santé",4461,4325
Alberta,,"Transfert canadien en matière de programmes sociaux",1638,1601
Alberta,,"Autres principaux transferts",328,219
Alberta,,"Prestations pour enfants",0,0
Colombie-Britannique,,"Prestations de sécurité de la vieillesse",7545,7108
Colombie-Britannique,,Assurance-emploi,2133,2261
Colombie-Britannique,,"Accords fiscaux",3,43
Colombie-Britannique,,"Abattement du Québec",0,0
Colombie-Britannique,,"Transfert canadien en matière de santé",5325,4868
Colombie-Britannique,,"Transfert canadien en matière de programmes sociaux",1955,1807
Colombie-Britannique,,"Autres principaux transferts",393,266
Colombie-Britannique,,"Prestations pour enfants",0,0
"Territoires du Nord-Ouest",,"Prestations de sécurité de la vieillesse",33,94
"Territoires du Nord-Ouest",,Assurance-emploi,26,33
"Territoires du Nord-Ouest",,"Accords fiscaux",1256,1233
"Territoires du Nord-Ouest",,"Abattement du Québec",0,0
"Territoires du Nord-Ouest",,"Transfert canadien en matière de santé",47,45
"Territoires du Nord-Ouest",,"Transfert canadien en matière de programmes sociaux",17,17
"Territoires du Nord-Ouest",,"Autres principaux transferts",18,63
"Territoires du Nord-Ouest",,"Prestations pour enfants",0,0
Nunavut,,"Prestations de sécurité de la vieillesse",11,10
Nunavut,,Assurance-emploi,33,27
Nunavut,,"Accords fiscaux",1579,1530
Nunavut,,"Abattement du Québec",0,0
Nunavut,,"Transfert canadien en matière de santé",39,39
Nunavut,,"Transfert canadien en matière de programmes sociaux",14,14
Nunavut,,"Autres principaux transferts",16,0
Nunavut,,"Prestations pour enfants",0,0
"Territoire du Yukon",,"Prestations de sécurité de la vieillesse",32,31
"Territoire du Yukon",,Assurance-emploi,34,31
"Territoire du Yukon",,"Accords fiscaux",950,920
"Territoire du Yukon",,"Abattement du Québec",0,0
"Territoire du Yukon",,"Transfert canadien en matière de santé",43,40
"Territoire du Yukon",,"Transfert canadien en matière de programmes sociaux",16,15
"Territoire du Yukon",,"Autres principaux transferts",17,0
"Territoire du Yukon",,"Prestations pour enfants",0,0
Internationaux,,"Prestations de sécurité de la vieillesse",299,273
Internationaux,,Assurance-emploi,8,7
Internationaux,,"Accords fiscaux",0,0
Internationaux,,"Abattement du Québec",0,0
Internationaux,,"Transfert canadien en matière de santé",0,0
Internationaux,,"Transfert canadien en matière de programmes sociaux",0,0
Internationaux,,"Autres principaux transferts",0,0
Internationaux,,"Prestations pour enfants",0,0
,"Courus et autres redressements","Prestations de sécurité de la vieillesse",-1922,-1731
,"Courus et autres redressements",Assurance-emploi,0,0
,"Courus et autres redressements","Accords fiscaux",174,0
,"Courus et autres redressements","Abattement du Québec",0,0
,"Courus et autres redressements","Transfert canadien en matière de santé",0,0
,"Courus et autres redressements","Transfert canadien en matière de programmes sociaux",0,0
,"Courus et autres redressements","Autres principaux transferts",2171,0
,"Courus et autres redressements","Prestations pour enfants",0,0
,"Transferts effectués à travers le système fiscal","Prestations de sécurité de la vieillesse",0,0
,"Transferts effectués à travers le système fiscal",Assurance-emploi,0,0
,"Transferts effectués à travers le système fiscal","Accords fiscaux",0,0
,"Transferts effectués à travers le système fiscal","Abattement du Québec",0,0
,"Transferts effectués à travers le système fiscal","Transfert canadien en matière de santé",0,0
,"Transferts effectués à travers le système fiscal","Transfert canadien en matière de programmes sociaux",0,0
,"Transferts effectués à travers le système fiscal","Autres principaux transferts",0,0
,"Transferts effectués à travers le système fiscal","Prestations pour enfants",23882,23432
