﻿PROVTER_FR,ADJ_FR,TYPE_FR,2005/2006,2004/2005-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,589,568
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,912,895
Terre-Neuve-et-Labrador,,Accords fiscaux,863,791
Terre-Neuve-et-Labrador,,Paiements de remplacement pour programmes permanents,,
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé et de services sociaux,463,462
Terre-Neuve-et-Labrador,,Autres,2062,14
Terre-Neuve-et-Labrador,,Prestation fiscale canadienne pour enfants,,
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,149,144
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,203,209
Île-du-Prince-Édouard,,Accords fiscaux,277,282
Île-du-Prince-Édouard,,Paiements de remplacement pour programmes permanents,,
Île-du-Prince-Édouard,,Transfert canadien en matière de santé et de services sociaux,124,123
Île-du-Prince-Édouard,,Autres,15,4
Île-du-Prince-Édouard,,Prestation fiscale canadienne pour enfants,,
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,989,958
Nouvelle-Écosse,,Prestations d'assurance-emploi,689,674
Nouvelle-Écosse,,Accords fiscaux,1363,1363
Nouvelle-Écosse,,Paiements de remplacement pour programmes permanents,,
Nouvelle-Écosse,,Transfert canadien en matière de santé et de services sociaux,843,840
Nouvelle-Écosse,,Autres,936,27
Nouvelle-Écosse,,Prestation fiscale canadienne pour enfants,,
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,815,786
Nouveau-Brunswick,,Prestations d'assurance-emploi,765,744
Nouveau-Brunswick,,Accords fiscaux,1350,1382
Nouveau-Brunswick,,Paiements de remplacement pour programmes permanents,,
Nouveau-Brunswick,,Transfert canadien en matière de santé et de services sociaux,676,674
Nouveau-Brunswick,,Autres,85,21
Nouveau-Brunswick,,Prestation fiscale canadienne pour enfants,,
Québec,,Prestations de sécurité de la vieillesse,7925,7580
Québec,,Prestations d'assurance-emploi,4227,4336
Québec,,Accords fiscaux,4207,3358
Québec,,Paiements de remplacement pour programmes permanents,-2731,-2746
Québec,,Transfert canadien en matière de santé et de services sociaux,6826,6765
Québec,,Autres,1036,212
Québec,,Prestation fiscale canadienne pour enfants,,
Ontario,,Prestations de sécurité de la vieillesse,10730,10240
Ontario,,Prestations d'assurance-emploi,4302,4351
Ontario,,Accords fiscaux,8,8
Ontario,,Paiements de remplacement pour programmes permanents,,
Ontario,,Transfert canadien en matière de santé et de services sociaux,10242,10130
Ontario,,Autres,1406,350
Ontario,,Prestation fiscale canadienne pour enfants,,
Manitoba,,Prestations de sécurité de la vieillesse,1136,1107
Manitoba,,Prestations d'assurance-emploi,406,413
Manitoba,,Accords fiscaux,1603,1643
Manitoba,,Paiements de remplacement pour programmes permanents,,
Manitoba,,Transfert canadien en matière de santé et de services sociaux,1058,1047
Manitoba,,Autres,156,33
Manitoba,,Prestation fiscale canadienne pour enfants,,
Saskatchewan,,Prestations de sécurité de la vieillesse,1076,1051
Saskatchewan,,Prestations d'assurance-emploi,321,338
Saskatchewan,,Accords fiscaux,91,682
Saskatchewan,,Paiements de remplacement pour programmes permanents,,
Saskatchewan,,Transfert canadien en matière de santé et de services sociaux,960,895
Saskatchewan,,Autres,130,27
Saskatchewan,,Prestation fiscale canadienne pour enfants,,
Alberta,,Prestations de sécurité de la vieillesse,2379,2271
Alberta,,Prestations d'assurance-emploi,911,1001
Alberta,,Accords fiscaux,4,4
Alberta,,Paiements de remplacement pour programmes permanents,,
Alberta,,Transfert canadien en matière de santé et de services sociaux,2110,2511
Alberta,,Autres,393,90
Alberta,,Prestation fiscale canadienne pour enfants,,
Colombie-Britannique,,Prestations de sécurité de la vieillesse,3881,3695
Colombie-Britannique,,Prestations d'assurance-emploi,1602,1670
Colombie-Britannique,,Accords fiscaux,593,818
Colombie-Britannique,,Paiements de remplacement pour programmes permanents,,
Colombie-Britannique,,Transfert canadien en matière de santé et de services sociaux,3822,3765
Colombie-Britannique,,Autres,600,118
Colombie-Britannique,,Prestation fiscale canadienne pour enfants,,
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,16,16
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,29,29
Territoires du Nord-Ouest,,Accords fiscaux,714,713
Territoires du Nord-Ouest,,Paiements de remplacement pour programmes permanents,,
Territoires du Nord-Ouest,,Transfert canadien en matière de santé et de services sociaux,39,28
Territoires du Nord-Ouest,,Autres,117,2
Territoires du Nord-Ouest,,Prestation fiscale canadienne pour enfants,,
Nunavut,,Prestations de sécurité de la vieillesse,7,7
Nunavut,,Prestations d'assurance-emploi,16,15
Nunavut,,Accords fiscaux,799,771
Nunavut,,Paiements de remplacement pour programmes permanents,,
Nunavut,,Transfert canadien en matière de santé et de services sociaux,32,31
Nunavut,,Autres,265,
Nunavut,,Prestation fiscale canadienne pour enfants,,
Territoire du Yukon,,Prestations de sécurité de la vieillesse,16,14
Territoire du Yukon,,Prestations d'assurance-emploi,26,68
Territoire du Yukon,,Accords fiscaux,487,478
Territoire du Yukon,,Paiements de remplacement pour programmes permanents,,
Territoire du Yukon,,Transfert canadien en matière de santé et de services sociaux,30,29
Territoire du Yukon,,Autres,107,2
Territoire du Yukon,,Prestation fiscale canadienne pour enfants,,
Internationaux,,Prestations de sécurité de la vieillesse,195,179
Internationaux,,Prestations d'assurance-emploi,8,5
Internationaux,,Accords fiscaux,,
Internationaux,,Paiements de remplacement pour programmes permanents,,
Internationaux,,Transfert canadien en matière de santé et de services sociaux,,
Internationaux,,Autres,,
Internationaux,,Prestation fiscale canadienne pour enfants,,
,Redressements courus et autres,Prestations de sécurité de la vieillesse,,
,Redressements courus et autres,Prestations d'assurance-emploi,,
,Redressements courus et autres,Accords fiscaux,22,570
,Redressements courus et autres,Paiements de remplacement pour programmes permanents,,
,Redressements courus et autres,Transfert canadien en matière de santé et de services sociaux,,731
,Redressements courus et autres,Autres,-3368,2907
,Redressements courus et autres,Prestation fiscale canadienne pour enfants,,
,Crédits et remboursements fiscaux,Prestations de sécurité de la vieillesse,-911,-745
,Crédits et remboursements fiscaux,Prestations d'assurance-emploi,,
,Crédits et remboursements fiscaux,Accords fiscaux,,
,Crédits et remboursements fiscaux,Paiements de remplacement pour programmes permanents,,
,Crédits et remboursements fiscaux,Transfert canadien en matière de santé et de services sociaux,,
,Crédits et remboursements fiscaux,Autres,,
,Crédits et remboursements fiscaux,Prestation fiscale canadienne pour enfants,9200,8688
