﻿PROVTER_EN,ADJ_EN,TYPE_EN,2016/2017,2015/2016-COMP
"Newfoundland and Labrador",,"Old age security benefits",979,920
"Newfoundland and Labrador",,"Employment insurance",1173,1050
"Newfoundland and Labrador",,"Fiscal arrangements",10,33
"Newfoundland and Labrador",,"Quebec Abatement",0,0
"Newfoundland and Labrador",,"Canada health transfer",529,493
"Newfoundland and Labrador",,"Canada social transfer",196,192
"Newfoundland and Labrador",,"Other major transfers",32,30
"Newfoundland and Labrador",,"Children's benefits",0,0
"Prince Edward Island",,"Old age security benefits",240,227
"Prince Edward Island",,"Employment insurance",258,247
"Prince Edward Island",,"Fiscal arrangements",381,361
"Prince Edward Island",,"Quebec Abatement",0,0
"Prince Edward Island",,"Canada health transfer",148,139
"Prince Edward Island",,"Canada social transfer",55,53
"Prince Edward Island",,"Other major transfers",16,15
"Prince Edward Island",,"Children's benefits",0,0
"Nova Scotia",,"Old age security benefits",1571,1492
"Nova Scotia",,"Employment insurance",906,889
"Nova Scotia",,"Fiscal arrangements",1768,1817
"Nova Scotia",,"Quebec Abatement",0,0
"Nova Scotia",,"Canada health transfer",946,900
"Nova Scotia",,"Canada social transfer",350,341
"Nova Scotia",,"Other major transfers",56,53
"Nova Scotia",,"Children's benefits",0,0
"New Brunswick",,"Old age security benefits",1345,1272
"New Brunswick",,"Employment insurance",1009,971
"New Brunswick",,"Fiscal arrangements",1710,1671
"New Brunswick",,"Quebec Abatement",0,0
"New Brunswick",,"Canada health transfer",753,720
"New Brunswick",,"Canada social transfer",279,273
"New Brunswick",,"Other major transfers",46,43
"New Brunswick",,"Children's benefits",0,0
Quebec,,"Old age security benefits",13365,12683
Quebec,,"Employment insurance",4078,4169
Quebec,,"Fiscal arrangements",10036,9526
Quebec,,"Quebec Abatement",-4451,-4451
Quebec,,"Canada health transfer",8279,7880
Quebec,,"Canada social transfer",3062,2987
Quebec,,"Other major transfers",487,458
Quebec,,"Children's benefits",0,0
Ontario,,"Old age security benefits",18128,17142
Ontario,,"Employment insurance",6105,6078
Ontario,,"Fiscal arrangements",2313,2372
Ontario,,"Quebec Abatement",0,0
Ontario,,"Canada health transfer",13913,13145
Ontario,,"Canada social transfer",5145,4984
Ontario,,"Other major transfers",796,745
Ontario,,"Children's benefits",0,0
Manitoba,,"Old age security benefits",1640,1571
Manitoba,,"Employment insurance",652,613
Manitoba,,"Fiscal arrangements",1738,1741
Manitoba,,"Quebec Abatement",0,0
Manitoba,,"Canada health transfer",1313,1230
Manitoba,,"Canada social transfer",485,466
Manitoba,,"Other major transfers",70,66
Manitoba,,"Children's benefits",0,0
Saskatchewan,,"Old age security benefits",1406,1347
Saskatchewan,,"Employment insurance",686,577
Saskatchewan,,"Fiscal arrangements",2,2
Saskatchewan,,"Quebec Abatement",0,0
Saskatchewan,,"Canada health transfer",1139,1081
Saskatchewan,,"Canada social transfer",423,409
Saskatchewan,,"Other major transfers",60,56
Saskatchewan,,"Children's benefits",0,0
Alberta,,"Old age security benefits",3983,3729
Alberta,,"Employment insurance",3399,2474
Alberta,,"Fiscal arrangements",5,256
Alberta,,"Quebec Abatement",0,0
Alberta,,"Canada health transfer",4187,3869
Alberta,,"Canada social transfer",1558,1516
Alberta,,"Other major transfers",222,209
Alberta,,"Children's benefits",0,0
"British Columbia",,"Old age security benefits",6722,6399
"British Columbia",,"Employment insurance",2346,2257
"British Columbia",,"Fiscal arrangements",4,4
"British Columbia",,"Quebec Abatement",0,0
"British Columbia",,"Canada health transfer",4732,4450
"British Columbia",,"Canada social transfer",1751,1695
"British Columbia",,"Other major transfers",269,253
"British Columbia",,"Children's benefits",0,0
"Northwest Territories",,"Old age security benefits",29,26
"Northwest Territories",,"Employment insurance",36,34
"Northwest Territories",,"Fiscal arrangements",1220,1233
"Northwest Territories",,"Quebec Abatement",0,0
"Northwest Territories",,"Canada health transfer",45,44
"Northwest Territories",,"Canada social transfer",16,16
"Northwest Territories",,"Other major transfers",16,15
"Northwest Territories",,"Children's benefits",0,0
Nunavut,,"Old age security benefits",10,9
Nunavut,,"Employment insurance",24,20
Nunavut,,"Fiscal arrangements",1489,1454
Nunavut,,"Quebec Abatement",0,0
Nunavut,,"Canada health transfer",36,36
Nunavut,,"Canada social transfer",14,13
Nunavut,,"Other major transfers",16,15
Nunavut,,"Children's benefits",0,0
"Yukon Territory",,"Old age security benefits",29,28
"Yukon Territory",,"Employment insurance",31,31
"Yukon Territory",,"Fiscal arrangements",894,874
"Yukon Territory",,"Quebec Abatement",0,0
"Yukon Territory",,"Canada health transfer",37,38
"Yukon Territory",,"Canada social transfer",14,14
"Yukon Territory",,"Other major transfers",16,15
"Yukon Territory",,"Children's benefits",0,0
International,,"Old age security benefits",238,157
International,,"Employment insurance",8,9
International,,"Fiscal arrangements",0,0
International,,"Quebec Abatement",0,0
International,,"Canada health transfer",0,0
International,,"Canada social transfer",0,0
International,,"Other major transfers",0,0
International,,"Children's benefits",0,0
,"Accrual and other adjustments","Old age security benefits",-1523,-1541
,"Accrual and other adjustments","Employment insurance",0,0
,"Accrual and other adjustments","Fiscal arrangements",26,0
,"Accrual and other adjustments","Quebec Abatement",0,0
,"Accrual and other adjustments","Canada health transfer",0,0
,"Accrual and other adjustments","Canada social transfer",0,0
,"Accrual and other adjustments","Other major transfers",0,0
,"Accrual and other adjustments","Children's benefits",0,0
,"Transfers made through the tax system","Old age security benefits",0,0
,"Transfers made through the tax system","Employment insurance",0,0
,"Transfers made through the tax system","Fiscal arrangements",0,0
,"Transfers made through the tax system","Quebec Abatement",0,0
,"Transfers made through the tax system","Canada health transfer",0,0
,"Transfers made through the tax system","Canada social transfer",0,0
,"Transfers made through the tax system","Other major transfers",0,0
,"Transfers made through the tax system","Children's benefits",22065,18025
