﻿PROVTER_FR,ADJ_FR,TYPE_FR,2015/2016,2014/2015-COMP
Terre-Neuve-et-Labrador,,Prestations de sécurité de la vieillesse,920,882
Terre-Neuve-et-Labrador,,Prestations d'assurance-emploi,1050,975
Terre-Neuve-et-Labrador,,Accords fiscaux,33,2
Terre-Neuve-et-Labrador,,Abattement du Québec,0,0
Terre-Neuve-et-Labrador,,Transfert canadien en matière de santé,493,493
Terre-Neuve-et-Labrador,,Transfert canadien en matière de programmes sociaux,192,187
Terre-Neuve-et-Labrador,,Autres principaux transferts,30,30
Terre-Neuve-et-Labrador,,Prestations pour enfants,0,0
Île-du-Prince-Édouard,,Prestations de sécurité de la vieillesse,227,218
Île-du-Prince-Édouard,,Prestations d'assurance-emploi,247,231
Île-du-Prince-Édouard,,Accords fiscaux,361,360
Île-du-Prince-Édouard,,Abattement du Québec,0,0
Île-du-Prince-Édouard,,Transfert canadien en matière de santé,139,134
Île-du-Prince-Édouard,,Transfert canadien en matière de programmes sociaux,53,52
Île-du-Prince-Édouard,,Autres principaux transferts,15,50
Île-du-Prince-Édouard,,Prestations pour enfants,0,0
Nouvelle-Écosse,,Prestations de sécurité de la vieillesse,1492,1442
Nouvelle-Écosse,,Prestations d'assurance-emploi,889,839
Nouvelle-Écosse,,Accords fiscaux,1817,1817
Nouvelle-Écosse,,Abattement du Québec,0,0
Nouvelle-Écosse,,Transfert canadien en matière de santé,900,860
Nouvelle-Écosse,,Transfert canadien en matière de programmes sociaux,341,335
Nouvelle-Écosse,,Autres principaux transferts,53,53
Nouvelle-Écosse,,Prestations pour enfants,0,0
Nouveau-Brunswick,,Prestations de sécurité de la vieillesse,1272,1220
Nouveau-Brunswick,,Prestations d'assurance-emploi,971,927
Nouveau-Brunswick,,Accords fiscaux,1671,1668
Nouveau-Brunswick,,Abattement du Québec,0,0
Nouveau-Brunswick,,Transfert canadien en matière de santé,720,687
Nouveau-Brunswick,,Transfert canadien en matière de programmes sociaux,273,267
Nouveau-Brunswick,,Autres principaux transferts,43,89
Nouveau-Brunswick,,Prestations pour enfants,0,0
Québec,,Prestations de sécurité de la vieillesse,12683,12195
Québec,,Prestations d'assurance-emploi,4169,4156
Québec,,Accords fiscaux,9526,9395
Québec,,Abattement du Québec,-4451,-4234
Québec,,Transfert canadien en matière de santé,7880,7477
Québec,,Transfert canadien en matière de programmes sociaux,2987,2908
Québec,,Autres principaux transferts,458,458
Québec,,Prestations pour enfants,0,0
Ontario,,Prestations de sécurité de la vieillesse,17142,16627
Ontario,,Prestations d'assurance-emploi,6078,5959
Ontario,,Accords fiscaux,2372,1997
Ontario,,Abattement du Québec,0,0
Ontario,,Transfert canadien en matière de santé,13145,12459
Ontario,,Transfert canadien en matière de programmes sociaux,4984,4847
Ontario,,Autres principaux transferts,745,745
Ontario,,Prestations pour enfants,0,0
Manitoba,,Prestations de sécurité de la vieillesse,1571,1539
Manitoba,,Prestations d'assurance-emploi,613,563
Manitoba,,Accords fiscaux,1741,1753
Manitoba,,Abattement du Québec,0,0
Manitoba,,Transfert canadien en matière de santé,1230,1167
Manitoba,,Transfert canadien en matière de programmes sociaux,466,454
Manitoba,,Autres principaux transferts,66,66
Manitoba,,Prestations pour enfants,0,0
Saskatchewan,,Prestations de sécurité de la vieillesse,1347,1336
Saskatchewan,,Prestations d'assurance-emploi,577,486
Saskatchewan,,Accords fiscaux,2,2
Saskatchewan,,Abattement du Québec,0,0
Saskatchewan,,Transfert canadien en matière de santé,1081,998
Saskatchewan,,Transfert canadien en matière de programmes sociaux,409,398
Saskatchewan,,Autres principaux transferts,56,130
Saskatchewan,,Prestations pour enfants,0,0
Alberta,,Prestations de sécurité de la vieillesse,3729,3611
Alberta,,Prestations d'assurance-emploi,2474,1663
Alberta,,Accords fiscaux,256,5
Alberta,,Abattement du Québec,0,0
Alberta,,Transfert canadien en matière de santé,3869,3478
Alberta,,Transfert canadien en matière de programmes sociaux,1516,1452
Alberta,,Autres principaux transferts,209,209
Alberta,,Prestations pour enfants,0,0
Colombie-Britannique,,Prestations de sécurité de la vieillesse,6399,6193
Colombie-Britannique,,Prestations d'assurance-emploi,2257,2156
Colombie-Britannique,,Accords fiscaux,4,4
Colombie-Britannique,,Abattement du Québec,0,0
Colombie-Britannique,,Transfert canadien en matière de santé,4450,4249
Colombie-Britannique,,Transfert canadien en matière de programmes sociaux,1695,1641
Colombie-Britannique,,Autres principaux transferts,253,253
Colombie-Britannique,,Prestations pour enfants,0,0
Territoires du Nord-Ouest,,Prestations de sécurité de la vieillesse,26,25
Territoires du Nord-Ouest,,Prestations d'assurance-emploi,34,35
Territoires du Nord-Ouest,,Accords fiscaux,1233,1209
Territoires du Nord-Ouest,,Abattement du Québec,0,0
Territoires du Nord-Ouest,,Transfert canadien en matière de santé,44,47
Territoires du Nord-Ouest,,Transfert canadien en matière de programmes sociaux,16,15
Territoires du Nord-Ouest,,Autres principaux transferts,15,15
Territoires du Nord-Ouest,,Prestations pour enfants,0,0
Nunavut,,Prestations de sécurité de la vieillesse,9,9
Nunavut,,Prestations d'assurance-emploi,20,22
Nunavut,,Accords fiscaux,1454,1409
Nunavut,,Abattement du Québec,0,0
Nunavut,,Transfert canadien en matière de santé,36,33
Nunavut,,Transfert canadien en matière de programmes sociaux,13,13
Nunavut,,Autres principaux transferts,15,15
Nunavut,,Prestations pour enfants,0,0
Territoire du Yukon,,Prestations de sécurité de la vieillesse,28,27
Territoire du Yukon,,Prestations d'assurance-emploi,31,31
Territoire du Yukon,,Accords fiscaux,874,851
Territoire du Yukon,,Abattement du Québec,0,0
Territoire du Yukon,,Transfert canadien en matière de santé,38,32
Territoire du Yukon,,Transfert canadien en matière de programmes sociaux,14,13
Territoire du Yukon,,Autres principaux transferts,15,29
Territoire du Yukon,,Prestations pour enfants,0,0
Internationaux,,Prestations de sécurité de la vieillesse,157,259
Internationaux,,Prestations d'assurance-emploi,9,9
Internationaux,,Accords fiscaux,0,0
Internationaux,,Abattement du Québec,0,0
Internationaux,,Transfert canadien en matière de santé,0,0
Internationaux,,Transfert canadien en matière de programmes sociaux,0,0
Internationaux,,Autres principaux transferts,0,0
Internationaux,,Prestations pour enfants,0,0
,Redressements courus et autres,Prestations de sécurité de la vieillesse,-1541,-1480
,Redressements courus et autres,Prestations d'assurance-emploi,0,0
,Redressements courus et autres,Accords fiscaux,0,33
,Redressements courus et autres,Abattement du Québec,0,0
,Redressements courus et autres,Transfert canadien en matière de santé,0,0
,Redressements courus et autres,Transfert canadien en matière de programmes sociaux,0,0
,Redressements courus et autres,Autres principaux transferts,0,0
,Redressements courus et autres,Prestations pour enfants,0,0
,Transferts effectués à travers le système fiscal,Prestations de sécurité de la vieillesse,0,0
,Transferts effectués à travers le système fiscal,Prestations d'assurance-emploi,0,0
,Transferts effectués à travers le système fiscal,Accords fiscaux,0,0
,Transferts effectués à travers le système fiscal,Abattement du Québec,0,0
,Transferts effectués à travers le système fiscal,Transfert canadien en matière de santé,0,0
,Transferts effectués à travers le système fiscal,Transfert canadien en matière de programmes sociaux,0,0
,Transferts effectués à travers le système fiscal,Autres principaux transferts,0,0
,Transferts effectués à travers le système fiscal,Prestations pour enfants,18025,14303
