﻿PROVTER_EN,ADJ_EN,TYPE_EN,2014/2015,2013/2014-COMP
Newfoundland and Labrador,,Old age security benefits,882,842
Newfoundland and Labrador,,Employment insurance benefits,975,976
Newfoundland and Labrador,,Fiscal arrangements,2,2
Newfoundland and Labrador,,Quebec abatement,0,0
Newfoundland and Labrador,,Canada health transfer,493,525
Newfoundland and Labrador,,Canada social transfer,187,189
Newfoundland and Labrador,,Other major transfers,30,31
Newfoundland and Labrador,,Children's benefits,0,0
Prince Edward Island,,Old age security benefits,218,208
Prince Edward Island,,Employment insurance benefits,231,229
Prince Edward Island,,Fiscal arrangements,360,340
Prince Edward Island,,Quebec abatement,0,0
Prince Edward Island,,Canada health transfer,134,128
Prince Edward Island,,Canada social transfer,52,50
Prince Edward Island,,Other major transfers,50,29
Prince Edward Island,,Children's benefits,0,0
Nova Scotia,,Old age security benefits,1442,1375
Nova Scotia,,Employment insurance benefits,839,816
Nova Scotia,,Fiscal arrangements,1817,1810
Nova Scotia,,Quebec abatement,0,0
Nova Scotia,,Canada health transfer,860,840
Nova Scotia,,Canada social transfer,335,327
Nova Scotia,,Other major transfers,53,84
Nova Scotia,,Children's benefits,0,0
New Brunswick,,Old age security benefits,1220,1162
New Brunswick,,Employment insurance benefits,927,892
New Brunswick,,Fiscal arrangements,1668,1564
New Brunswick,,Quebec abatement,0,0
New Brunswick,,Canada health transfer,687,683
New Brunswick,,Canada social transfer,267,264
New Brunswick,,Other major transfers,89,111
New Brunswick,,Children's benefits,0,0
Quebec,,Old age security benefits,12195,11630
Quebec,,Employment insurance benefits,4156,3954
Quebec,,Fiscal arrangements,9395,7839
Quebec,,Quebec abatement,-4234,-4223
Quebec,,Canada health transfer,7477,7410
Quebec,,Canada social transfer,2908,2854
Quebec,,Other major transfers,458,1931
Quebec,,Children's benefits,0,0
Ontario,,Old age security benefits,16627,15686
Ontario,,Employment insurance benefits,5959,5835
Ontario,,Fiscal arrangements,1997,3178
Ontario,,Quebec abatement,0,0
Ontario,,Canada health transfer,12459,11956
Ontario,,Canada social transfer,4847,4689
Ontario,,Other major transfers,745,747
Ontario,,Children's benefits,0,0
Manitoba,,Old age security benefits,1539,1468
Manitoba,,Employment insurance benefits,563,534
Manitoba,,Fiscal arrangements,1753,1802
Manitoba,,Quebec abatement,0,0
Manitoba,,Canada health transfer,1167,1099
Manitoba,,Canada social transfer,454,435
Manitoba,,Other major transfers,66,66
Manitoba,,Children's benefits,0,0
Saskatchewan,,Old age security benefits,1336,1279
Saskatchewan,,Employment insurance benefits,486,446
Saskatchewan,,Fiscal arrangements,2,2
Saskatchewan,,Quebec abatement,0,0
Saskatchewan,,Canada health transfer,998,968
Saskatchewan,,Canada social transfer,398,389
Saskatchewan,,Other major transfers,130,56
Saskatchewan,,Children's benefits,0,0
Alberta,,Old age security benefits,3611,3394
Alberta,,Employment insurance benefits,1663,1492
Alberta,,Fiscal arrangements,5,5
Alberta,,Quebec abatement,0,0
Alberta,,Canada health transfer,3478,2804
Alberta,,Canada social transfer,1452,1406
Alberta,,Other major transfers,209,200
Alberta,,Children's benefits,0,0
British Columbia,,Old age security benefits,6193,5796
British Columbia,,Employment insurance benefits,2156,2024
British Columbia,,Fiscal arrangements,4,4
British Columbia,,Quebec abatement,0,0
British Columbia,,Canada health transfer,4249,4043
British Columbia,,Canada social transfer,1641,1571
British Columbia,,Other major transfers,253,-69
British Columbia,,Children's benefits,0,0
Northwest Territories,,Old age security benefits,25,24
Northwest Territories,,Employment insurance benefits,35,34
Northwest Territories,,Fiscal arrangements,1209,1121
Northwest Territories,,Quebec abatement,0,0
Northwest Territories,,Canada health transfer,47,22
Northwest Territories,,Canada social transfer,15,15
Northwest Territories,,Other major transfers,15,15
Northwest Territories,,Children's benefits,0,0
Nunavut,,Old age security benefits,9,10
Nunavut,,Employment insurance benefits,22,21
Nunavut,,Fiscal arrangements,1409,1350
Nunavut,,Quebec abatement,0,0
Nunavut,,Canada health transfer,33,35
Nunavut,,Canada social transfer,13,13
Nunavut,,Other major transfers,15,15
Nunavut,,Children's benefits,0,0
Yukon Territory,,Old age security benefits,27,27
Yukon Territory,,Employment insurance benefits,31,34
Yukon Territory,,Fiscal arrangements,851,816
Yukon Territory,,Quebec abatement,0,0
Yukon Territory,,Canada health transfer,32,30
Yukon Territory,,Canada social transfer,13,13
Yukon Territory,,Other major transfers,29,52
Yukon Territory,,Children's benefits,0,0
International,,Old age security benefits,259,255
International,,Employment insurance benefits,9,13
International,,Fiscal arrangements,0,0
International,,Quebec abatement,0,0
International,,Canada health transfer,0,0
International,,Canada social transfer,0,0
International,,Other major transfers,0,0
International,,Children's benefits,0,0
,Accrual and other adjustments,Old age security benefits,-1480,-1370
,Accrual and other adjustments,Employment insurance benefits,0,0
,Accrual and other adjustments,Fiscal arrangements,33,0
,Accrual and other adjustments,Quebec abatement,0,0
,Accrual and other adjustments,Canada health transfer,0,0
,Accrual and other adjustments,Canada social transfer,0,0
,Accrual and other adjustments,Other major transfers,0,-1161
,Accrual and other adjustments,Children's benefits,0,0
,Transfers made through the tax system,Old age security benefits,0,0
,Transfers made through the tax system,Employment insurance benefits,0,0
,Transfers made through the tax system,Fiscal arrangements,0,0
,Transfers made through the tax system,Quebec abatement,0,0
,Transfers made through the tax system,Canada health transfer,0,0
,Transfers made through the tax system,Canada social transfer,0,0
,Transfers made through the tax system,Other major transfers,0,0
,Transfers made through the tax system,Children's benefits,14303,13136
