﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2020/2021,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement",0,41763,6826,1223,0,0
2020/2021,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",6498,2006,7366,13658,0,28183
2020/2021,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",0,0,80954,2117,0,-2025
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",0,0,0,76,0,0
2020/2021,23,"Conseil du Trésor",056,"Secrétariat du Conseil du Trésor",0,0,0,0,0,750550
2020/2021,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",0,0,7617,0,0,0
2020/2021,19,"Conseil privé",025,"Bureau du Conseil privé",0,0,0,0,1062,334
2020/2021,19,"Conseil privé",004,"Commission de la fonction publique",0,0,0,5282,0,0
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",0,122956,9,182685,31227,-1420
2020/2021,16,"Défense nationale",165,"Centre de la sécurité des télécommunications",0,0,0,0,0,16277
2020/2021,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement",0,5464,4751,12273,40732,1876
2020/2021,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation d'impact",0,0,0,1934,0,0
2020/2021,06,"Environnement et Changement climatique",124,"Agence Parcs Canada",0,31027,0,53211,310,2401
2020/2021,12,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",014,"Ministère de l'Emploi et du Développement social",0,0,50031,184232,0,5
2020/2021,12,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",100,"Centre canadien d'hygiène et de sécurité au travail",0,0,0,0,6443,98
2020/2021,07,Finances,141,"Agence de la consommation en matière financière du Canada",0,0,29164,0,0,1975
2020/2021,07,Finances,002,"Bureau du vérificateur général",0,0,0,0,0,764
2020/2021,07,Finances,011,"Bureau du surintendant des institutions financières",0,0,189080,10935,0,58
2020/2021,35,"Gouvernement numérique",163,"Services partagés Canada",0,0,0,866875,147,0
2020/2021,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration",301612,0,555172,0,7,224
2020/2021,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada",0,4099,0,0,0,0
2020/2021,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie",652354,0,67410,2344,351,102899
2020/2021,14,"Innovation, Sciences et Développement économique",119,"Agence spatiale canadienne",43,0,0,419,0,0
2020/2021,14,"Innovation, Sciences et Développement économique",035,"Conseil national de recherches du Canada",6809,4584,0,130160,3369,5349
2020/2021,14,"Innovation, Sciences et Développement économique",027,"Conseil de recherches en sciences naturelles et en génie",0,0,0,0,0,130
2020/2021,14,"Innovation, Sciences et Développement économique",063,"Conseil de recherches en sciences humaines",0,0,0,0,0,76
2020/2021,14,"Innovation, Sciences et Développement économique",054,"Statistique Canada",0,0,0,0,140727,0
2020/2021,15,Justice,013,"Ministère de la Justice",0,0,7367,28654,0,377780
2020/2021,15,Justice,075,"Commission canadienne des droits de la personne",0,0,0,0,0,1636
2020/2021,15,Justice,144,"Service administratif des tribunaux judiciaires",0,0,897,0,14,0
2020/2021,15,Justice,051,"Bureau du commissaire à la magistrature fédérale",0,0,0,40,0,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",0,0,0,15340,0,0
