﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2006/2007,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,231125,1563,79397,6995,0,7778
2006/2007,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,34434,0,0,78,0,0
2006/2007,Agence du revenu du Canada,Agence du revenu du Canada,110,107,232211,131649,38,5690
2006/2007,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,5077,7220,24881,7507,296,5137
2006/2007,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,45,56273,0,0,587
2006/2007,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,38104,4587,2,56
2006/2007,Anciens Combattants,Anciens Combattants,0,0,0,18172,0,0
2006/2007,Citoyenneté et Immigration,Citoyenneté et Immigration,92502,0,353644,0,79,483
2006/2007,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,2737
2006/2007,Conseil du Trésor,École de la fonction publique du Canada,0,0,33059,0,0,0
2006/2007,Conseil du Trésor,Bureau du directeur des lobbyistes,0,0,0,0,1,0
2006/2007,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,4
2006/2007,Défense nationale,Défense nationale,0,107514,12,203171,81438,24807
2006/2007,Environnement,Environnement,0,1252,5849,18744,43684,3001
2006/2007,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,7230,1,0
2006/2007,Environnement,Agence Parcs Canada,0,17552,0,81178,1138,3021
2006/2007,Finances,Finances,0,0,0,0,119,13
2006/2007,Finances,Agence de la consommation en matière financière du Canada,0,0,8026,14,0,101
2006/2007,Finances,Bureau du surintendant des institutions financières,0,0,72957,9566,2,228
2006/2007,Industrie,Industrie,156764,0,48793,11628,312,279744
2006/2007,Industrie,Agence spatiale canadienne,3307,0,0,946,0,0
2006/2007,Industrie,Conseil national de recherches du Canada,5657,3221,0,1463,11576,69662
2006/2007,Industrie,Statistique Canada,0,0,0,0,114597,0
2006/2007,Justice,Justice,0,0,6875,0,0,0
2006/2007,Justice,Commissaire à la magistrature fédérale,0,0,0,173,0,0
2006/2007,Justice,Service administratif des tribunaux judiciaires,0,0,1496,0,227,0
2006/2007,Justice,Cour suprême du Canada,0,6,0,0,20,122
2006/2007,Parlement,Chambre des communes,0,0,0,0,1080,110
2006/2007,Parlement,Bibliothèque du Parlement,0,0,0,0,943,0
2006/2007,Patrimoine canadien,Patrimoine canadien,0,28,0,4587,96,282
2006/2007,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,121851,0,53587,0,0,26
2006/2007,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,385,28
2006/2007,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,1623
2006/2007,Patrimoine canadien,Office national du film,2063,0,0,0,4558,-125
2006/2007,Patrimoine canadien,Commission de la fonction publique,0,0,0,6480,0,0
2006/2007,Pêches et Océans,Pêches et Océans,46284,0,0,42740,1858,0
2006/2007,Ressources humaines et Développement des compétences,Ressources humaines et développement des compétences,0,0,0,2223,0,195
2006/2007,Ressources humaines et Développement des compétences,Développement social,0,0,0,211,0,2
2006/2007,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,1,0
2006/2007,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,3967,-1
2006/2007,Ressources naturelles,Ressources naturelles,396052,324,1313,22927,6571,55731
2006/2007,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,62967,0,0,0
2006/2007,Ressources naturelles,Office national de l'énergie,0,0,35630,0,0,3
2006/2007,Ressources naturelles,Administration du pipe-line du Nord,28,0,567,0,0,0
2006/2007,Santé,Santé,21383,424,25802,17410,712,7887
2006/2007,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,591
2006/2007,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,210
2006/2007,Santé,Agence de santé publique du Canada,28,0,0,89,0,8
2006/2007,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1876,0,6442,14125,1,181
2006/2007,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,3124,0,0,492
2006/2007,Sécurité publique et Protection civile,Service correctionnel,0,651,0,26061,62730,732
2006/2007,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,969,0,6
2006/2007,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,7715,1381479,0,31413
2006/2007,Transports,Transports,7475,315545,20937,51292,1570,1389
2006/2007,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,412432,80064,955269,838084,138632
