﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2008/2009,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,262901,4972,93363,8844,0,7370
2008/2009,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,140446,0,0,68,0,0
2008/2009,Agence du revenu du Canada,Agence du revenu du Canada,120,92,273266,213008,38,9853
2008/2009,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,7189,6041,25837,11774,234,4210
2008/2009,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,41,53148,0,0,528
2008/2009,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,35137,3718,0,-59
2008/2009,Anciens Combattants,Anciens Combattants,0,0,0,18381,1,0
2008/2009,Citoyenneté et Immigration,Citoyenneté et Immigration,100918,0,382385,0,78,108
2008/2009,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,3183
2008/2009,Conseil du Trésor,École de la fonction publique du Canada,0,0,66785,0,0,0
2008/2009,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,1
2008/2009,Défense nationale,Défense nationale,0,113617,14,213983,123790,48406
2008/2009,Environnement,Environnement,0,2786,5449,20477,44975,3754
2008/2009,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,3364,0,0
2008/2009,Environnement,Agence Parcs Canada,0,20802,0,85857,1193,4177
2008/2009,Finances,Finances,69,0,0,0,13,6
2008/2009,Finances,Agence de la consommation en matière financière du Canada,0,0,7627,0,0,50
2008/2009,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,84890,7483,2,486
2008/2009,Industrie,Industrie,176481,0,50669,13545,292,4523447
2008/2009,Industrie,Agence spatiale canadienne,3872,0,0,2572,0,0
2008/2009,Industrie,Conseil national de recherches du Canada,9019,4220,0,1243,11280,66265
2008/2009,Industrie,Statistique Canada,0,0,0,0,119895,0
2008/2009,Justice,Justice,0,0,7864,234030,0,0
2008/2009,Justice,Commissaire à la magistrature fédérale,0,0,0,217,0,0
2008/2009,Justice,Service administratif des tribunaux judiciaires,0,0,1405,0,244,0
2008/2009,Justice,Bureau du directeur des poursuites pénales,0,0,0,11489,0,0
2008/2009,Justice,Cour suprême du Canada,0,9,0,0,11,135
2008/2009,Parlement,Chambre des communes,0,0,0,0,734,82
2008/2009,Parlement,Bibliothèque du Parlement,0,0,0,0,892,0
2008/2009,Patrimoine canadien,Patrimoine canadien,0,35,0,3865,94,206
2008/2009,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,54790,0,0,0
2008/2009,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,366,26
2008/2009,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,2344
2008/2009,Patrimoine canadien,Office national du film,2208,0,0,0,4040,3
2008/2009,Patrimoine canadien,Commission de la fonction publique,0,0,0,11125,0,0
2008/2009,Pêches et Océans,Pêches et Océans,44434,0,0,45714,1764,0
2008/2009,Ressources humaines et Développement des compétences,Ressources humaines et Développement des compétences,0,0,0,12211,0,3
2008/2009,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,1,0
2008/2009,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,2814,836
2008/2009,Ressources naturelles,Ressources naturelles,2609908,150,1353,19965,3365,77299
2008/2009,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,84565,0,0,0
2008/2009,Ressources naturelles,Office national de l'énergie,0,0,52178,0,0,1
2008/2009,Ressources naturelles,Administration du pipe-line du Nord,28,0,0,0,0,0
2008/2009,Santé,Santé,24634,354,28151,20150,1313,8404
2008/2009,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,578
2008/2009,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,24760
2008/2009,Santé,Agence de la santé publique du Canada,18,0,0,110,0,14
2008/2009,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1659,0,9172,13696,0,199
2008/2009,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,1643,0,0,626
2008/2009,Sécurité publique et Protection civile,Service correctionnel,0,687,0,26918,71955,500
2008/2009,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,1336,0,0
2008/2009,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,7521,1549697,0,58526
2008/2009,Transports,Transports,8044,287526,23576,49014,1564,15081
2008/2009,Transports,Office des transports du Canada,0,0,15,0,0,0
2008/2009,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,755518,127826,1121004,1105720,290016
