﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2014/2015,"Affaires étrangères, Commerce et Développement","Affaires étrangères, Commerce et Développement",0,29105,106869,1252,0,0
2014/2015,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,61214,0,0,48,0,3135
2014/2015,Agence du revenu du Canada,Agence du revenu du Canada,209,0,317358,162997,42,14985
2014/2015,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,4800,9210,22658,16913,152,16155
2014/2015,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,72664,4740,0,228
2014/2015,Anciens Combattants,Anciens Combattants,0,0,0,16499,0,-697
2014/2015,Bureau du Conseil privé,Bureau du Conseil privé,0,0,0,0,0,74
2014/2015,Bureau du Conseil privé,Bureau canadien d’enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,13
2014/2015,Citoyenneté et Immigration,Citoyenneté et Immigration,751232,0,484589,0,201,-12371
2014/2015,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,10772
2014/2015,Conseil du Trésor,École de la fonction publique du Canada,0,0,31477,0,0,0
2014/2015,Défense nationale,Défense nationale,0,135462,8,216735,84620,8349
2014/2015,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,540
2014/2015,Emploi et Développement social,Emploi et Développement social,0,0,40077,156270,0,13
2014/2015,Emploi et Développement social,Centre canadien d’hygiène et de sécurité au travail,0,0,0,0,4420,131
2014/2015,Environnement,Environnement,0,1845,6463,35261,41307,1
2014/2015,Environnement,Agence canadienne d’évaluation environnementale,0,0,0,1860,0,0
2014/2015,Environnement,Agence Parcs Canada,0,27083,0,94844,1194,4982
2014/2015,Finances,Finances,23,0,0,0,0,105
2014/2015,Finances,Agence de la consommation en matière financière du Canada,0,0,12120,0,0,0
2014/2015,Finances,Bureau du vérificateur général,0,0,0,0,0,1235
2014/2015,Finances,Bureau du surintendant des institutions financières,0,0,132935,10526,0,398
2014/2015,Industrie,Industrie,205511,0,57017,2543,344,4988785
2014/2015,Industrie,Agence spatiale canadienne,95,0,0,811,0,0
2014/2015,Industrie,Conseil national de recherches du Canada,6730,5755,0,119995,4168,2397
2014/2015,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,50
2014/2015,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,28
2014/2015,Industrie,Statistique Canada,0,0,0,0,84767,0
2014/2015,Justice,Justice,0,0,7721,340372,0,0
2014/2015,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,1143
2014/2015,Justice,Service administratif des tribunaux judiciaires,0,0,1757,0,96,0
2014/2015,Justice,Bureau du commissaire à la magistrature fédérale,0,0,0,28,0,0
2014/2015,Justice,Bureau du directeur des poursuites pénales,0,0,0,21432,0,0
2014/2015,Justice,Registraire de la Cour suprême du Canada,0,21,0,0,31,123
2014/2015,Parlement,Chambre des communes Parlement,0,0,0,0,849,98
2014/2015,Parlement,Bibliothèque du Parlement,0,0,0,0,629,0
2014/2015,Patrimoine canadien,Patrimoine canadien,0,41,0,4835,12,3705
2014/2015,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,107280,0,59324,0,0,-3
2014/2015,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,139,2074
2014/2015,Patrimoine canadien,Office national du film,1075,0,0,290,2214,-154
2014/2015,Patrimoine canadien,Commission de la fonction publique,0,0,0,8668,0,0
2014/2015,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,62
2014/2015,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,2163
2014/2015,Pêches et Océans,Pêches et Océans,44747,0,0,41646,1052,0
2014/2015,Ressources naturelles,Ressources naturelles,697568,181,1930,19077,2748,358521
2014/2015,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,104715,0,0,202
2014/2015,Ressources naturelles,Office national de l’énergie,1,0,81931,0,0,628
2014/2015,Ressources naturelles,Administration du pipe-line du Nord,27,0,518,0,0,-170
2014/2015,Santé,Santé,43895,178,44497,193915,27,18415
2014/2015,Santé,Agence canadienne d’inspection des aliments,5,66,52284,0,0,1329
2014/2015,Santé,Conseil d’examen du prix des médicaments brevetés,0,0,0,0,0,2731
2014/2015,Santé,Agence de la santé publique du Canada,3791,7,0,14805,0,86
2014/2015,Sécurité publique et Protection civile,Sécurité publique et Protection civile,0,0,0,2045,0,0
2014/2015,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,438,0,11907,8804,0,18
2014/2015,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,651,0,0,1818
2014/2015,Sécurité publique et Protection civile,Service correctionnel du Canada,0,1566,0,16298,66563,-142
2014/2015,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,5720,0,0,0
2014/2015,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,31782,2057655,0,-1748
2014/2015,Transports,Transports,6971,334266,22715,49738,1455,1775
2014/2015,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,867935,170899,728770,1122671,297511
2014/2015,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,397959,0,-4623
