﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2010/2011,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,268953,17122,92485,10384,0,8592
2010/2011,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,124211,0,0,79,0,0
2010/2011,Agence du revenu du Canada,Agence du revenu du Canada,120,44,308792,241610,44,14007
2010/2011,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,5255,6527,23063,13359,229,1777
2010/2011,Agriculture et Agroalimentaire,Agence canadienne d’inspection des aliments,0,238,54236,0,0,27
2010/2011,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,41231,3802,0,-13
2010/2011,Anciens Combattants,Anciens Combattants,0,0,0,19110,0,185
2010/2011,Citoyenneté et Immigration,Citoyenneté et Immigration,106430,0,369839,0,94,256
2010/2011,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,4568
2010/2011,Conseil du Trésor,École de la fonction publique du Canada,0,0,71653,0,0,0
2010/2011,Conseil privé,Bureau canadien d’enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,29
2010/2011,Défense nationale,Défense nationale,0,121523,8,190798,89203,4106
2010/2011,Environnement,Environnement,0,1713,4323,18743,43820,3554
2010/2011,Environnement,Agence canadienne d’évaluation environnementale,0,0,0,3215,0,0
2010/2011,Environnement,Agence Parcs Canada,0,23092,0,85265,675,2809
2010/2011,Finances,Finances,68,0,0,0,0,3
2010/2011,Finances,Agence de la consommation en matière financière du Canada,0,0,9783,0,0,175
2010/2011,Finances,Bureau du surintendant des institutions financières,0,0,100044,6845,1,202
2010/2011,Industrie,Industrie,170116,0,53820,13018,276,258484
2010/2011,Industrie,Agence spatiale canadienne,1213,0,0,3650,0,0
2010/2011,Industrie,Conseil national de recherches du Canada,9770,4465,0,0,10103,53974
2010/2011,Industrie,Statistique Canada,0,0,0,0,96244,0
2010/2011,Justice,Justice,0,0,8091,328629,0,0
2010/2011,Justice,Commissaire à la magistrature fédérale,0,0,0,206,0,0
2010/2011,Justice,Service administratif des tribunaux judiciaires,0,0,1487,0,196,0
2010/2011,Justice,Bureau du directeur des poursuites pénales,0,0,0,15503,0,0
2010/2011,Justice,Cour suprême du Canada,0,6,0,0,6,114
2010/2011,Parlement,Chambre des communes,0,0,0,0,989,80
2010/2011,Parlement,Bibliothèque du Parlement,0,0,0,0,828,0
2010/2011,Patrimoine canadien,Patrimoine canadien,0,0,0,3694,76,218
2010/2011,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,100000,0,62997,0,0,0
2010/2011,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,359,30
2010/2011,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,2231
2010/2011,Patrimoine canadien,Office national du film,1383,0,0,0,3355,194
2010/2011,Patrimoine canadien,Commission de la fonction publique,0,0,0,10922,0,0
2010/2011,Pêches et Océans,Pêches et Océans,42216,0,0,39974,1559,0
2010/2011,Ressources humaines et Développement des compétences,Ressources humaines et Développement des compétences,0,0,0,14833,0,5
2010/2011,Ressources humaines et Développement des compétences,Centre canadien d’hygiène et de sécurité au travail,0,0,0,0,3971,-68
2010/2011,Ressources naturelles,Ressources naturelles,1187931,123,1242,22228,3073,443190
2010/2011,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,98671,0,0,0
2010/2011,Ressources naturelles,Office national de l’énergie,1,0,65196,0,0,-3512
2010/2011,Ressources naturelles,Administration du pipe-line du Nord,27,0,0,1320,0,0
2010/2011,Santé,Santé,23528,193,30342,22180,1247,9245
2010/2011,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,485
2010/2011,Santé,Conseil d’examen du prix des médicaments brevetés,0,0,0,0,0,23273
2010/2011,Santé,Agence de la santé publique du Canada,81,17,0,74,0,3
2010/2011,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1664,2,8864,4984,0,2456
2010/2011,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,2234,0,0,719
2010/2011,Sécurité publique et Protection civile,Service correctionnel du Canada,0,764,0,25990,63249,49
2010/2011,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,1148,0,0
2010/2011,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,7293,1713093,0,5437
2010/2011,Transports,Transports,7557,266065,19850,52313,1302,2296
2010/2011,Transports,Office des transports du Canada,0,0,30,0,0,0
2010/2011,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,846454,150971,1065758,1552759,311436
