﻿FSCL_YR,MINE,DEPT_EN_DESC,Rights-and-privileges,Lease-and-use-of-public-property,Services-of-a-regulatory-nature,Services-of-a-non-regulatory-nature,Sales-of-goods-and-information-products,Other-fees-and-charges
2016/2017,Agriculture and Agri-Food,Department of Agriculture and Agri-Food,5602,9189,17280,18452,56,19206
2016/2017,Agriculture and Agri-Food,Canadian Grain Commission,0,0,73771,4097,0,-117
2016/2017,Canadian Heritage,Department of Canadian Heritage,0,41,0,5331,25,4406
2016/2017,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,110630,0,59322,0,0,-24
2016/2017,Canadian Heritage,Library and Archives of Canada,0,0,0,0,190,190
2016/2017,Canadian Heritage,National Film Board,1109,0,0,99,3103,-41
2016/2017,Canadian Heritage,The National Battlefields Commission,0,0,0,0,0,2202
2016/2017,Environment and Climate Change,Department of the Envrionment,0,5956,6163,19255,45052,2216
2016/2017,Environment and Climate Change,Canadian Environmental Assessment Agency,0,0,0,766,0,0
2016/2017,Environment and Climate Change,Parks Canada Agency,0,30905,0,109497,1277,8181
2016/2017,"Families, Children and Social Development",Department of Employment and Social Development,0,0,40186,153720,0,9
2016/2017,"Families, Children and Social Development",Canadian Centre for Occupational Health and Safety,0,0,0,0,5299,-67
2016/2017,Finance,Department of Finance,24,0,0,0,0,114
2016/2017,Finance,Financial Consumer Agency of Canada,0,0,13635,5,0,460
2016/2017,Finance,Office of the Auditor General,0,0,0,0,0,589
2016/2017,Finance,Office of the Superintendent of Financial Institutions,0,0,139600,9612,0,435
2016/2017,"Fisheries, Oceans and Canadian Coast Guard",Department of Fisheries and Oceans,42120,0,0,41231,914,0
2016/2017,Global Affairs,"Department of Foreign Affairs, Trade and Development",0,30106,107059,1257,0,0
2016/2017,Health,Department of Health,47490,65,50198,200613,0,17016
2016/2017,Health,Canadian Food Inspection Agency,7,35,52199,0,0,1250
2016/2017,Health,Patented Medicine Prices Review Board,0,0,0,0,0,10254
2016/2017,Health,Public Health Agency of Canada,23,59,0,14234,0,91
2016/2017,"Immigration, Refugees and Citizenship",Department of Citizenship and Immigration,815390,0,599855,0,253,168738
2016/2017,Indigenous and Northern Affairs,Department of Indian Affairs and Northern Development,911,0,0,70,0,2264
2016/2017,"Innovation, Science and Economic Development",Department of Industry,249302,0,61593,2731,327,346112
2016/2017,"Innovation, Science and Economic Development",Canadian Space Agency,37,0,0,530,0,0
2016/2017,"Innovation, Science and Economic Development",National Research Council of Canada,8317,6883,0,154327,7734,4241
2016/2017,"Innovation, Science and Economic Development",Natural Sciences and Engineering Research Council,0,0,0,0,0,197
2016/2017,"Innovation, Science and Economic Development",Social Sciences and Humanities Research Council,0,0,0,79,0,101
2016/2017,"Innovation, Science and Economic Development",Statistics Canada,0,0,0,0,111212,0
2016/2017,Justice,Department of Justice,0,0,8502,5453,0,347079
2016/2017,Justice,Canadian Human Rights Commission,0,0,0,0,0,1397
2016/2017,Justice,Courts Administration Service,0,0,1613,0,95,0
2016/2017,Justice,Office of the Commissioner for Federal Judicial Affairs,0,0,0,43,0,0
2016/2017,Justice,Office of the Director of Public Prosecutions,0,0,0,19890,0,0
2016/2017,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,0,139
2016/2017,Justice,Registrar of the Supreme Court of Canada,0,36,0,0,14,117
2016/2017,National Defence,Department of National Defence,0,134855,10,205247,67748,6746
2016/2017,National Defence,Communications Security Establishment,0,0,0,0,0,473
2016/2017,National Revenue,Canada Revenue Agency,285,8,372297,161336,39,16336
2016/2017,Natural Resources,Department of Natural Resources,433032,627,2043,23637,3635,171516
2016/2017,Natural Resources,Canadian Nuclear Safety Commission,0,0,108002,0,0,516
2016/2017,Natural Resources,National Energy Board,0,0,90273,0,0,9
2016/2017,Natural Resources,Northern Pipeline Agency,28,0,246,0,0,737
2016/2017,Parliament,House of Commons,0,0,0,13533,7983,136
2016/2017,Parliament,Library of Parliament,0,0,0,0,738,0
2016/2017,Parliament,Senate,0,0,0,0,0,9
2016/2017,Privy Council,Privy Council Office,0,0,0,0,0,73
2016/2017,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,58
2016/2017,Public Safety and Emergency Preparedness,Department of Public Safety and Emergency Preparedness,0,0,0,2063,0,0
2016/2017,Public Safety and Emergency Preparedness,Canada Border Services Agency,344,0,14583,8197,0,42
2016/2017,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,1025,0,0,1981
2016/2017,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,1433,0,21928,69715,1296
2016/2017,Public Safety and Emergency Preparedness,Parole Board of Canada,0,0,5178,0,0,0
2016/2017,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,31999,2231327,0,-4387
2016/2017,Public Services and Procurement,Department of Public Works and Government Services,0,878715,157171,756642,1548124,233845
2016/2017,Public Services and Procurement,Public Service Commission,0,0,0,8511,0,0
2016/2017,Public Services and Procurement,Shared Services Canada,0,0,0,553543,0,144
2016/2017,Transport,Department of Transport,6268,369285,22071,41297,257,318
2016/2017,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,10877
2016/2017,Treasury Board,Canada School of Public Service,0,0,7974,0,0,0
2016/2017,Veterans Affairs,Department of Veterans Affairs,0,0,0,28,0,0
