﻿FSCL_YR,MINE,DEPT_EN_DESC,Rights-and-privileges,Lease-and-use-of-public-property,Services-of-a-regulatory-nature,Services-of-a-non-regulatory-nature,Sales-of-goods-and-information-products,Other-fees-and-charges
2007/2008,Agriculture and Agri-Food,Agriculture and Agri-Food,4673,7177,25870,10187,270,4573
2007/2008,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,38,59482,0,0,-758
2007/2008,Agriculture and Agri-Food,Canadian Grain Commission,0,0,37572,4227,0,47
2007/2008,Canada Revenue Agency,Canada Revenue Agency,120,106,265009,170433,38,5378
2007/2008,Canadian Heritage,Canadian Heritage,0,49,0,4683,130,259
2007/2008,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,840,0,54239,0,0,1066
2007/2008,Canadian Heritage,Library and Archives of Canada,0,0,0,0,430,26
2007/2008,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,1704
2007/2008,Canadian Heritage,National Film Board,2376,0,0,0,4554,-1
2007/2008,Canadian Heritage,Public Service Commission,0,0,0,9369,0,0
2007/2008,Citizenship and Immigration,Citizenship and Immigration,96167,0,368834,0,80,268
2007/2008,Environment,Environment,0,4614,5141,17749,43561,3753
2007/2008,Environment,Canadian Environmental Assessment Agency,0,0,0,6350,0,0
2007/2008,Environment,National Round Table on the Environment and the Economy,0,0,0,0,1,0
2007/2008,Environment,Parks Canada Agency,0,18644,0,85037,1245,3729
2007/2008,Finance,Finance,0,0,0,0,59,5
2007/2008,Finance,Financial Consumer Agency of Canada,0,0,6932,0,0,76
2007/2008,Finance,Office of the Superintendent of Financial Institutions,0,0,76484,9154,2,374
2007/2008,Fisheries and Oceans,Fisheries and Oceans,45940,0,0,44055,1965,0
2007/2008,Foreign Affairs and International Trade,Foreign Affairs and International Trade,286347,2487,99975,6966,0,34777
2007/2008,Health,Health,22689,401,28774,20261,936,10443
2007/2008,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,502
2007/2008,Health,Patented Medicine Prices Review Board,0,0,0,0,0,10567
2007/2008,Health,Public Health Agency of Canada,29,0,0,153,0,9
2007/2008,Human Resources and Skills Development,Human Resources and Skills Development,0,0,0,6049,0,5
2007/2008,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,1,0
2007/2008,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,3978,-14
2007/2008,Indian Affairs and Northern Development,Indian Affairs and Northern Development,87943,0,0,75,0,0
2007/2008,Industry,Industry,167537,0,48056,13591,317,269241
2007/2008,Industry,Canadian Space Agency,3956,0,0,3220,0,0
2007/2008,Industry,National Research Council of Canada,8754,4347,0,1226,11814,59778
2007/2008,Industry,Statistics Canada,0,0,0,0,106932,0
2007/2008,Justice,Justice,0,0,8047,213684,0,0
2007/2008,Justice,Commissioner for Federal Judicial Affairs,0,0,0,174,0,0
2007/2008,Justice,Courts Administration Service,0,0,1423,0,243,0
2007/2008,Justice,Office of the Director of Public Prosecutions,0,0,0,10795,0,0
2007/2008,Justice,Supreme Court of Canada,0,8,0,0,8,147
2007/2008,National Defence,National Defence,0,109635,12,220491,91409,29191
2007/2008,Natural Resources,Natural Resources,2055652,480,1296,20931,4074,143059
2007/2008,Natural Resources,Canadian Nuclear Safety Commission,0,0,67657,0,0,0
2007/2008,Natural Resources,National Energy Board,1,0,41590,0,0,3
2007/2008,Natural Resources,Northern Pipeline Agency,28,0,0,0,0,0
2007/2008,Parliament,House of Commons,0,0,0,0,1001,66
2007/2008,Parliament,Library of Parliament,0,0,0,0,922,0
2007/2008,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,11
2007/2008,Public Safety and Emergency Preparedness,Canada Border Services Agency,1316,0,7382,11491,0,307
2007/2008,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,62,1441,0,0,536
2007/2008,Public Safety and Emergency Preparedness,Correctional Service,0,711,0,28670,73418,-707
2007/2008,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,1438,0,-351
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,7080,1428701,0,9737
2007/2008,Public Works and Government Services,Public Works and Government Services,0,439675,107314,1278112,918573,142027
2007/2008,Transport,Transport,8038,322706,23789,49994,1438,6663
2007/2008,Transport,Canadian Transportation Agency,0,0,30,0,0,0
2007/2008,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,2682
2007/2008,Treasury Board,Canada School of Public Service,0,0,51867,0,0,0
2007/2008,Treasury Board,Office of the Registrar of Lobbyists,0,0,0,1,0,0
2007/2008,Veterans Affairs,Veterans Affairs,0,0,0,17005,0,0
