﻿FSCL_YR,MINE,DEPT_EN_DESC,Rights-and-privileges,Lease-and-use-of-public-property,Services-of-a-regulatory-nature,Services-of-a-non-regulatory-nature,Sales-of-goods-and-information-products,Other-fees-and-charges
2006/2007,Agriculture and Agri-Food,Agriculture and Agri-Food,5077,7220,24881,7507,296,5137
2006/2007,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,45,56273,0,0,587
2006/2007,Agriculture and Agri-Food,Canadian Grain Commission,0,0,38104,4587,2,56
2006/2007,Canada Revenue Agency,Canada Revenue Agency,110,107,232211,131649,38,5690
2006/2007,Canadian Heritage,Canadian Heritage,0,28,0,4587,96,282
2006/2007,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,121851,0,53587,0,0,26
2006/2007,Canadian Heritage,Library and Archives of Canada,0,0,0,0,385,28
2006/2007,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,1623
2006/2007,Canadian Heritage,National Film Board,2063,0,0,0,4558,-125
2006/2007,Canadian Heritage,Public Service Commission,0,0,0,6480,0,0
2006/2007,Citizenship and Immigration,Citizenship and Immigration,92502,0,353644,0,79,483
2006/2007,Environment,Environment,0,1252,5849,18744,43684,3001
2006/2007,Environment,Canadian Environmental Assessment Agency,0,0,0,7230,1,0
2006/2007,Environment,Parks Canada Agency,0,17552,0,81178,1138,3021
2006/2007,Finance,Finance,0,0,0,0,119,13
2006/2007,Finance,Financial Consumer Agency of Canada,0,0,8026,14,0,101
2006/2007,Finance,Office of the Superintendent of Financial Institutions,0,0,72957,9566,2,228
2006/2007,Fisheries and Oceans,Fisheries and Oceans,46284,0,0,42740,1858,0
2006/2007,Foreign Affairs and International Trade,Foreign Affairs and International Trade,231125,1563,79397,6995,0,7778
2006/2007,Health,Health,21383,424,25802,17410,712,7887
2006/2007,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,591
2006/2007,Health,Patented Medicine Prices Review Board,0,0,0,0,0,210
2006/2007,Health,Public Health Agency of Canada,28,0,0,89,0,8
2006/2007,Human Resources and Skills Development,Human Resources and Skills Development,0,0,0,2223,0,195
2006/2007,Human Resources and Skills Development,Social Development,0,0,0,211,0,2
2006/2007,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,1,0
2006/2007,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,3967,-1
2006/2007,Indian Affairs and Northern Development,Indian Affairs and Northern Development,34434,0,0,78,0,0
2006/2007,Industry,Industry,156764,0,48793,11628,312,279744
2006/2007,Industry,Canadian Space Agency,3307,0,0,946,0,0
2006/2007,Industry,National Research Council of Canada,5657,3221,0,1463,11576,69662
2006/2007,Industry,Statistics Canada,0,0,0,0,114597,0
2006/2007,Justice,Justice,0,0,6875,0,0,0
2006/2007,Justice,Commissioner for Federal Judicial Affairs,0,0,0,173,0,0
2006/2007,Justice,Courts Administration Service,0,0,1496,0,227,0
2006/2007,Justice,Supreme Court of Canada,0,6,0,0,20,122
2006/2007,National Defence,National Defence,0,107514,12,203171,81438,24807
2006/2007,Natural Resources,Natural Resources,396052,324,1313,22927,6571,55731
2006/2007,Natural Resources,Canadian Nuclear Safety Commission,0,0,62967,0,0,0
2006/2007,Natural Resources,National Energy Board,0,0,35630,0,0,3
2006/2007,Natural Resources,Northern Pipeline Agency,28,0,567,0,0,0
2006/2007,Parliament,House of Commons,0,0,0,0,1080,110
2006/2007,Parliament,Library of Parliament,0,0,0,0,943,0
2006/2007,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,4
2006/2007,Public Safety and Emergency Preparedness,Canada Border Services Agency,1876,0,6442,14125,1,181
2006/2007,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,62,3124,0,0,492
2006/2007,Public Safety and Emergency Preparedness,Correctional Service,0,651,0,26061,62730,732
2006/2007,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,969,0,6
2006/2007,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,7715,1381479,0,31413
2006/2007,Public Works and Government Services,Public Works and Government Services,0,412432,80064,955269,838084,138632
2006/2007,Transport,Transport,7475,315545,20937,51292,1570,1389
2006/2007,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,2737
2006/2007,Treasury Board,Canada School of Public Service,0,0,33059,0,0,0
2006/2007,Treasury Board,Office of the Registrar of Lobbyists,0,0,0,0,1,0
2006/2007,Veterans Affairs,Veterans Affairs,0,0,0,18172,0,0
