﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2012/2013,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,312029,25749,107914,4083,0,10752
2012/2013,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,68364,0,0,138,0,743
2012/2013,Agence du revenu du Canada,Agence du revenu du Canada,158,0,332498,164020,53,13249
2012/2013,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,5421,8994,23165,16098,226,13688
2012/2013,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,2,79,55838,0,0,281
2012/2013,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,42069,3659,0,-1
2012/2013,Anciens Combattants,Anciens Combattants,0,0,0,16556,0,543
2012/2013,Citoyenneté et Immigration,Citoyenneté et Immigration,76999,0,371412,0,104,918
2012/2013,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,10523
2012/2013,Conseil du Trésor,École de la fonction publique du Canada,0,0,46775,0,0,0
2012/2013,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécuritédes transports,0,0,0,0,0,38
2012/2013,Défense nationale,Défense nationale,0,124332,8,207865,81140,8296
2012/2013,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,633
2012/2013,Environnement,Environnement,0,1808,6456,28885,45179,5
2012/2013,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,3752,0,0
2012/2013,Environnement,Agence Parcs Canada,0,23600,0,91025,842,550
2012/2013,Finances,Finances,58,0,0,0,0,141
2012/2013,Finances,Vérificateur général,0,0,0,0,0,926
2012/2013,Finances,Agence de la consommation en matière financière du Canada,0,0,11258,0,0,280
2012/2013,Finances,Bureau du surintendant des institutions financières,0,0,118322,8142,0,647
2012/2013,Industrie,Industrie,197193,0,56358,13155,296,302785
2012/2013,Industrie,Agence spatiale canadienne,1010,0,0,2193,0,0
2012/2013,Industrie,Conseil national de recherches du Canada,7565,6258,0,76555,4425,-1523
2012/2013,Industrie,Statistique Canada,0,0,0,0,91825,0
2012/2013,Justice,Justice,0,0,6764,340814,0,0
2012/2013,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,1035
2012/2013,Justice,Commissaire à la magistrature fédérale,0,0,0,160,0,0
2012/2013,Justice,Service administratif des tribunaux judiciaires,0,0,1906,0,90,0
2012/2013,Justice,Bureau du directeur des poursuites pénales,0,0,0,16843,0,0
2012/2013,Justice,Cour suprême du Canada,0,8,0,0,2,125
2012/2013,Parlement,Chambre des communes,0,0,0,0,858,89
2012/2013,Parlement,Bibliothèque du Parlement,0,0,0,0,714,0
2012/2013,Patrimoine canadien,Patrimoine canadien,0,0,0,4216,29,2165
2012/2013,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,104752,0,56965,0,0,2312
2012/2013,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,236,8
2012/2013,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,2084
2012/2013,Patrimoine canadien,Office national du film,1926,0,0,137,2262,156
2012/2013,Patrimoine canadien,Commission de la fonction publique,0,0,0,8581,0,0
2012/2013,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,144
2012/2013,Pêches et Océans,Pêches et Océans,42493,0,0,44497,1279,0
2012/2013,Ressources humaines et Développement des compétences,Ressources humaines et Développement des compétences,0,0,0,18548,0,3
2012/2013,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,4018,10
2012/2013,Ressources naturelles,Ressources naturelles,545199,298,1461,20916,2512,463335
2012/2013,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,110275,0,0,-34
2012/2013,Ressources naturelles,Office national de l'énergie,1,0,70192,0,0,16
2012/2013,Ressources naturelles,Administration du pipe-line du Nord,0,0,3421,0,0,0
2012/2013,Santé,Santé,27637,191,45320,71976,3361,30076
2012/2013,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,500
2012/2013,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,19671
2012/2013,Santé,Agence de la santé publique du Canada,46,15,0,11502,0,8
2012/2013,Sécurité publique et Protection civile,Sécurité publique et Protection civile,0,0,0,2245,0,0
2012/2013,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,850,0,10783,5914,0,191
2012/2013,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,570,0,0,1633
2012/2013,Sécurité publique et Protection civile,Service correctionnel du Canada,0,853,0,19405,69582,-258
2012/2013,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,7265,0,0,0
2012/2013,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,14136,1937633,0,22966
2012/2013,Transports,Transports,8044,303853,22091,49249,1416,3014
2012/2013,Transports,Office des transports du Canada,0,0,40,0,0,0
2012/2013,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,910810,165579,650442,1304074,346673
2012/2013,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,373975,0,17340
