﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2009/2010,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,290555,15612,101439,6231,0,8701
2009/2010,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,112700,0,0,54,0,0
2009/2010,Agence du revenu du Canada,Agence du revenu du Canada,120,88,302650,210887,42,10738
2009/2010,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,5710,6578,24293,10651,254,2927
2009/2010,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,68,53731,0,0,-337
2009/2010,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,41446,3655,0,22
2009/2010,Anciens Combattants,Anciens Combattants,0,0,0,18665,0,0
2009/2010,Citoyenneté et Immigration,Citoyenneté et Immigration,106673,0,359481,0,84,459
2009/2010,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,3915
2009/2010,Conseil du Trésor,École de la fonction publique du Canada,0,0,69936,0,0,0
2009/2010,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,14
2009/2010,Défense nationale,Défense nationale,0,125840,5,211078,97152,32721
2009/2010,Environnement,Environnement,0,2204,5246,21690,49880,3911
2009/2010,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,4710,0,0
2009/2010,Environnement,Agence Parcs Canada,0,19155,0,87357,701,4095
2009/2010,Finances,Finances,71,0,0,0,0,2
2009/2010,Finances,Agence de la consommation en matière financière du Canada,0,0,8984,1,0,450
2009/2010,Finances,Bureau du surintendant des institutions financières,0,0,94377,7821,0,39
2009/2010,Industrie,Industrie,170424,0,50102,12825,281,279265
2009/2010,Industrie,Agence spatiale canadienne,1114,0,0,1660,0,0
2009/2010,Industrie,Conseil national de recherches du Canada,9754,4524,0,1659,11690,56710
2009/2010,Industrie,Statistique Canada,0,0,0,0,101199,0
2009/2010,Justice,Justice,0,0,8200,261972,0,0
2009/2010,Justice,Commissaire à la magistrature fédérale,0,0,0,140,0,0
2009/2010,Justice,Service administratif des tribunaux judiciaires,0,0,1417,0,216,0
2009/2010,Justice,Bureau du directeur des poursuites pénales,0,0,0,12134,0,0
2009/2010,Justice,Cour suprême du Canada,0,6,0,0,8,124
2009/2010,Parlement,Chambre des communes,0,0,0,0,1092,84
2009/2010,Parlement,Bibliothèque du Parlement,0,0,0,0,828,0
2009/2010,Patrimoine canadien,Patrimoine canadien,0,-1,0,3669,69,221
2009/2010,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,415279,0,64535,0,0,0
2009/2010,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,352,26
2009/2010,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,1787
2009/2010,Patrimoine canadien,Office national du film,1837,0,0,0,5054,-194
2009/2010,Patrimoine canadien,Commission de la fonction publique,0,0,0,11310,0,0
2009/2010,Pêches et Océans,Pêches et Océans,45987,0,0,43918,1607,0
2009/2010,Ressources humaines et Développement des compétences,Ressources humaines et Développement des compétences,0,0,0,13384,0,2
2009/2010,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,3858,55
2009/2010,Ressources naturelles,Ressources naturelles,1129654,385,1352,25538,3254,327394
2009/2010,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,102435,0,0,0
2009/2010,Ressources naturelles,Office national de l'énergie,1,0,62305,0,0,3613
2009/2010,Ressources naturelles,Administration du pipe-line du Nord,27,0,790,0,0,0
2009/2010,Santé,Santé,24098,220,27805,20155,1718,7811
2009/2010,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,362
2009/2010,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,24203
2009/2010,Santé,Agence de la santé publique du Canada,17,0,0,169,0,10
2009/2010,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1607,4,8174,14185,0,178
2009/2010,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,1819,0,0,731
2009/2010,Sécurité publique et Protection civile,Service correctionnel,0,618,0,24891,64810,-352
2009/2010,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,1263,0,0
2009/2010,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,7513,1706191,0,-36455
2009/2010,Transports,Transports,7701,269174,20677,53559,1358,1593
2009/2010,Transports,Office des transports du Canada,0,0,20,0,0,0
2009/2010,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,822307,135780,1076143,1407807,304178
