﻿FSCL_YR,MINE,DEPT_EN_DESC,Rights-and-privileges,Lease-and-use-of-public-property,Services-of-a-regulatory-nature,Services-of-a-non-regulatory-nature,Sales-of-goods-and-information-products,Other-fees-and-charges
2013/2014,Agriculture and Agri-Food,Agriculture and Agri-Food,5868,7943,24551,12367,240,16605
2013/2014,Agriculture and Agri-Food,Canadian Grain Commission,0,0,49374,3679,0,478
2013/2014,Canada Revenue Agency,Canada Revenue Agency,188,0,332374,160877,52,14210
2013/2014,Canadian Heritage,Canadian Heritage,0,2,0,4176,21,2876
2013/2014,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,106323,0,59291,0,0,-3685
2013/2014,Canadian Heritage,Library and Archives of Canada,0,0,0,0,226,3
2013/2014,Canadian Heritage,National Film Board,1380,0,0,229,2270,-59
2013/2014,Canadian Heritage,Public Service Commission,0,0,0,9273,0,0
2013/2014,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,107
2013/2014,Canadian Heritage,The National Battlefields Commission,0,0,0,0,0,2167
2013/2014,Citizenship and Immigration,Citizenship and Immigration,561045,0,411447,0,151,-14158
2013/2014,Employment and Social Development,Employment and Social Development,0,0,18702,130071,0,3
2013/2014,Employment and Social Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,3993,267
2013/2014,Environment,Environment,0,1577,6990,35732,43421,1
2013/2014,Environment,Canadian Environmental Assessment Agency,0,0,0,5655,0,0
2013/2014,Environment,Parks Canada Agency,0,24059,0,89879,1011,3253
2013/2014,Finance,Finance,68,0,0,0,0,86
2013/2014,Finance,Financial Consumer Agency of Canada,0,0,12085,0,0,775
2013/2014,Finance,Office of the Auditor General,0,0,0,0,0,1212
2013/2014,Finance,Office of the Superintendent of Financial Institutions,0,0,130068,10306,0,719
2013/2014,Fisheries and Oceans,Fisheries and Oceans,43636,0,0,42562,1058,0
2013/2014,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development",70921,35170,103838,1971,0,3521
2013/2014,Health,Health,55688,193,36538,162787,3805,10963
2013/2014,Health,Canadian Food Inspection Agency,2,53,55985,0,0,2203
2013/2014,Health,Patented Medicine Prices Review Board,0,0,0,0,0,10605
2013/2014,Health,Public Health Agency of Canada,58,18,0,15357,0,132
2013/2014,Indian Affairs and Northern Development,Indian Affairs and Northern Development,36606,0,0,112,0,690
2013/2014,Industry,Industry,208837,0,56973,2819,314,1388440
2013/2014,Industry,Canadian Space Agency,477,0,0,1940,0,0
2013/2014,Industry,National Research Council of Canada,9946,5638,0,129227,5896,2323
2013/2014,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,0,164
2013/2014,Industry,Social Sciences and Humanities Research Council,0,0,0,0,0,92
2013/2014,Industry,Statistics Canada,0,0,0,0,90909,0
2013/2014,Justice,Justice,0,0,8376,344865,0,0
2013/2014,Justice,Canadian Human Rights Commission,0,0,0,0,0,1197
2013/2014,Justice,Commissioner for Federal Judicial Affairs,0,0,0,36,0,0
2013/2014,Justice,Courts Administration Service,0,0,1894,0,103,0
2013/2014,Justice,Office of the Director of Public Prosecutions,0,0,0,22911,0,0
2013/2014,Justice,Supreme Court of Canada,0,17,0,0,2,130
2013/2014,National Defence,National Defence,0,128875,7,202186,90611,6622
2013/2014,National Defence,Communications Security Establishment,0,0,0,0,0,611
2013/2014,Natural Resources,Natural Resources,681118,464,1476,20165,2761,511108
2013/2014,Natural Resources,Canadian Nuclear Safety Commission,0,0,103106,0,0,111
2013/2014,Natural Resources,National Energy Board,0,0,79578,0,0,13
2013/2014,Natural Resources,Northern Pipeline Agency,27,0,3180,0,0,0
2013/2014,Parliament,House of Commons,0,0,0,0,834,55
2013/2014,Parliament,Library of Parliament,0,0,0,0,605,0
2013/2014,Privy Council Office,Privy Council Office,0,0,0,0,0,75
2013/2014,Privy Council Office,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,61
2013/2014,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness,0,0,0,2549,0,0
2013/2014,Public Safety and Emergency Preparedness,Canada Border Services Agency,622,0,11520,7969,0,199
2013/2014,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,26,623,0,0,1745
2013/2014,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,797,0,19625,68405,-254
2013/2014,Public Safety and Emergency Preparedness,Parole Board of Canada,0,0,6072,0,0,0
2013/2014,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,28256,2018340,0,22747
2013/2014,Public Works and Government Services,Public Works and Government Services,0,893467,179216,681593,1258253,316931
2013/2014,Public Works and Government Services,Shared Services Canada,0,0,0,334777,0,-4623
2013/2014,Transport,Transport,6749,315984,23316,48114,1413,3930
2013/2014,Transport,Canadian Transportation Agency,0,0,10,0,0,0
2013/2014,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,10482
2013/2014,Treasury Board,Canada School of Public Service,0,0,41110,0,0,0
2013/2014,Veterans Affairs,Veterans Affairs,0,0,0,16827,0,-65
