﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2007/2008,Affaires étrangères et Commerce international,Affaires étrangères et Commerce international,286347,2487,99975,6966,0,34777
2007/2008,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,87943,0,0,75,0,0
2007/2008,Agence du revenu du Canada,Agence du revenu du Canada,120,106,265009,170433,38,5378
2007/2008,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,4673,7177,25870,10187,270,4573
2007/2008,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,38,59482,0,0,-758
2007/2008,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,37572,4227,0,47
2007/2008,Anciens Combattants,Anciens Combattants,0,0,0,17005,0,0
2007/2008,Citoyenneté et Immigration,Citoyenneté et Immigration,96167,0,368834,0,80,268
2007/2008,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,2682
2007/2008,Conseil du Trésor,École de la fonction publique du Canada,0,0,51867,0,0,0
2007/2008,Conseil du Trésor,Bureau du directeur des lobbyistes,0,0,0,1,0,0
2007/2008,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,11
2007/2008,Défense nationale,Défense nationale,0,109635,12,220491,91409,29191
2007/2008,Environnement,Environnement,0,4614,5141,17749,43561,3753
2007/2008,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,6350,0,0
2007/2008,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,1,0
2007/2008,Environnement,Agence Parcs Canada,0,18644,0,85037,1245,3729
2007/2008,Finances,Finances,0,0,0,0,59,5
2007/2008,Finances,Agence de la consommation en matière financière du Canada,0,0,6932,0,0,76
2007/2008,Finances,Bureau du surintendant des institutions financières,0,0,76484,9154,2,374
2007/2008,Industrie,Industrie,167537,0,48056,13591,317,269241
2007/2008,Industrie,Agence spatiale canadienne,3956,0,0,3220,0,0
2007/2008,Industrie,Conseil national de recherches du Canada,8754,4347,0,1226,11814,59778
2007/2008,Industrie,Statistique Canada,0,0,0,0,106932,0
2007/2008,Justice,Justice,0,0,8047,213684,0,0
2007/2008,Justice,Commissaire à la magistrature fédérale,0,0,0,174,0,0
2007/2008,Justice,Service administratif des tribunaux judiciaires,0,0,1423,0,243,0
2007/2008,Justice,Bureau du directeur des poursuites pénales,0,0,0,10795,0,0
2007/2008,Justice,Cour suprême du Canada,0,8,0,0,8,147
2007/2008,Parlement,Chambre des communes,0,0,0,0,1001,66
2007/2008,Parlement,Bibliothèque du Parlement,0,0,0,0,922,0
2007/2008,Patrimoine canadien,Patrimoine canadien,0,49,0,4683,130,259
2007/2008,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,840,0,54239,0,0,1066
2007/2008,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,430,26
2007/2008,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,1704
2007/2008,Patrimoine canadien,Office national du film,2376,0,0,0,4554,-1
2007/2008,Patrimoine canadien,Commission de la fonction publique,0,0,0,9369,0,0
2007/2008,Pêches et Océans,Pêches et Océans,45940,0,0,44055,1965,0
2007/2008,Ressources humaines et Développement des compétences,Ressources humaines et Développement des compétences,0,0,0,6049,0,5
2007/2008,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,1,0
2007/2008,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,3978,-14
2007/2008,Ressources naturelles,Ressources naturelles,2055652,480,1296,20931,4074,143059
2007/2008,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,67657,0,0,0
2007/2008,Ressources naturelles,Office national de l'énergie,1,0,41590,0,0,3
2007/2008,Ressources naturelles,Administration du pipe-line du Nord,28,0,0,0,0,0
2007/2008,Santé,Santé,22689,401,28774,20261,936,10443
2007/2008,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,502
2007/2008,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,10567
2007/2008,Santé,Agence de la santé publique du Canada,29,0,0,153,0,9
2007/2008,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1316,0,7382,11491,0,307
2007/2008,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,62,1441,0,0,536
2007/2008,Sécurité publique et Protection civile,Service correctionnel,0,711,0,28670,73418,-707
2007/2008,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,1438,0,-351
2007/2008,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,7080,1428701,0,9737
2007/2008,Transports,Transports,8038,322706,23789,49994,1438,6663
2007/2008,Transports,Office des transports du Canada,0,0,30,0,0,0
2007/2008,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,439675,107314,1278112,918573,142027
