﻿FSCL_YR,MINF,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2013/2014,"Affaires étrangères, Commerce et Développement","Affaires étrangères, Commerce et Développement",70921,35170,103838,1971,0,3521
2013/2014,Affaires indiennes et du Nord canadien,Affaires indiennes et du Nord canadien,36606,0,0,112,0,690
2013/2014,Agence du revenu du Canada,Agence du revenu du Canada,188,0,332374,160877,52,14210
2013/2014,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,5868,7943,24551,12367,240,16605
2013/2014,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,49374,3679,0,478
2013/2014,Anciens Combattants,Anciens Combattants,0,0,0,16827,0,-65
2013/2014,Bureau du Conseil privé,Bureau du Conseil privé,0,0,0,0,0,75
2013/2014,Bureau du Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,61
2013/2014,Citoyenneté et Immigration,Citoyenneté et Immigration,561045,0,411447,0,151,-14158
2013/2014,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,10482
2013/2014,Conseil du Trésor,École de la fonction publique du Canada,0,0,41110,0,0,0
2013/2014,Défense nationale,Défense nationale,0,128875,7,202186,90611,6622
2013/2014,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,611
2013/2014,Emploi et Développement social,Emploi et Développement social,0,0,18702,130071,0,3
2013/2014,Emploi et Développement social,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,3993,267
2013/2014,Environnement,Environnement,0,1577,6990,35732,43421,1
2013/2014,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,5655,0,0
2013/2014,Environnement,Agence Parcs Canada,0,24059,0,89879,1011,3253
2013/2014,Finances,Finances,68,0,0,0,0,86
2013/2014,Finances,Agence de la consommation en matière financière du Canada,0,0,12085,0,0,775
2013/2014,Finances,Bureau du vérificateur général,0,0,0,0,0,1212
2013/2014,Finances,Bureau du surintendant des institutions financières,0,0,130068,10306,0,719
2013/2014,Industrie,Industrie,208837,0,56973,2819,314,1388440
2013/2014,Industrie,Agence spatiale canadienne,477,0,0,1940,0,0
2013/2014,Industrie,Conseil national de recherches du Canada,9946,5638,0,129227,5896,2323
2013/2014,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,164
2013/2014,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,92
2013/2014,Industrie,Statistique Canada,0,0,0,0,90909,0
2013/2014,Justice,Justice,0,0,8376,344865,0,0
2013/2014,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,1197
2013/2014,Justice,Commissaire à la magistrature fédérale,0,0,0,36,0,0
2013/2014,Justice,Service administratif des tribunaux judiciaires,0,0,1894,0,103,0
2013/2014,Justice,Bureau du directeur des poursuites pénales,0,0,0,22911,0,0
2013/2014,Justice,Cour suprême du Canada,0,17,0,0,2,130
2013/2014,Parlement,Chambre des communes,0,0,0,0,834,55
2013/2014,Parlement,Bibliothèque du Parlement,0,0,0,0,605,0
2013/2014,Patrimoine canadien,Patrimoine canadien,0,2,0,4176,21,2876
2013/2014,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,106323,0,59291,0,0,-3685
2013/2014,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,226,3
2013/2014,Patrimoine canadien,Office national du film,1380,0,0,229,2270,-59
2013/2014,Patrimoine canadien,Commission de la fonction publique,0,0,0,9273,0,0
2013/2014,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,107
2013/2014,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,2167
2013/2014,Pêches et Océans,Pêches et Océans,43636,0,0,42562,1058,0
2013/2014,Ressources naturelles,Ressources naturelles,681118,464,1476,20165,2761,511108
2013/2014,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,103106,0,0,111
2013/2014,Ressources naturelles,Office national de l'énergie,0,0,79578,0,0,13
2013/2014,Ressources naturelles,Administration du pipe-line du Nord,27,0,3180,0,0,0
2013/2014,Santé,Santé,55688,193,36538,162787,3805,10963
2013/2014,Santé,Agence canadienne d'inspection des aliments,2,53,55985,0,0,2203
2013/2014,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,10605
2013/2014,Santé,Agence de la santé publique du Canada,58,18,0,15357,0,132
2013/2014,Sécurité publique et Protection civile,Sécurité publique et Protection civile,0,0,0,2549,0,0
2013/2014,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,622,0,11520,7969,0,199
2013/2014,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,26,623,0,0,1745
2013/2014,Sécurité publique et Protection civile,Service correctionnel du Canada,0,797,0,19625,68405,-254
2013/2014,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,6072,0,0,0
2013/2014,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,28256,2018340,0,22747
2013/2014,Transports,Transports,6749,315984,23316,48114,1413,3930
2013/2014,Transports,Office des transports du Canada,0,0,10,0,0,0
2013/2014,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,893467,179216,681593,1258253,316931
2013/2014,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,334777,0,-4623
