﻿FSCL_YR,ATHRTY_TYPE,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2009/2010,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,0,3720,0,294,4013,1,0,4133
2009/2010,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,136,Canadian Food Inspection Agency,Agence canadienne d'inspection des aliments,19,572045,73512,105053,718112,32002,515,645459
2009/2010,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,133,Canadian Grain Commission,Commission canadienne des grains,34168,5197,34400,1499,34802,348,40114,35890
2009/2010,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,5507,2649600,823813,-595351,2605188,272931,5450,2585698
2009/2010,Budgetary-Budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,,Cape Breton Development Corporation,Société de développement du Cap-Breton,0,0,0,73484,73484,0,0,66239
2009/2010,Budgetary-Budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,023,Department of Atlantic Canada Opportunities Agency,Ministère de l'Agence de promotion économique du Canada atlantique,15,332418,66163,13292,403843,8038,7,341388
2009/2010,Budgetary-Budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,,Enterprise Cape Breton Corporation,Société d'expansion du Cap-Breton,0,8650,1465,0,10115,0,0,8650
2009/2010,Budgetary-Budgétaire,03,Canada Revenue Agency,Agence du revenu du Canada,130,Canada Revenue Agency,Agence du revenu du Canada,147064,4387974,65165,-14042,4406548,29287,150326,4198657
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canada Council for the Arts,Conseil des Arts du Canada,0,180786,0,2330,183116,0,0,182088
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Broadcasting Corporation,Société Radio-Canada,0,1052608,60000,26908,1139516,0,0,1170814
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum for Human Rights,Musée canadien des droits de la personne,0,1500,25200,0,26700,0,0,5000
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Civilization,Musée canadien des civilisations,0,62266,170,3919,66355,0,0,69546
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Nature,Musée canadien de la nature,0,32385,0,1051,33436,0,0,62339
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,016,Canadian Radio-television and Telecommunications Commission,Conseil de la radiodiffusion et des télécommunications canadiennes,0,5353,1384,7570,12434,1873,0,18092
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Department of Canadian Heritage,Ministère du Patrimoine canadien,144,1254446,271458,-9594,1474633,41814,7,1393891
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,145,Library and Archives of Canada,Bibliothèque et Archives du Canada,104,121383,229,18363,124468,15416,195,126592
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Arts Centre Corporation,Société du Centre national des Arts,0,35175,0,227,35402,0,0,52523
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,039,National Film Board,Office national du film,5941,65063,0,5057,69794,439,5828,67875
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Gallery of Canada,Musée des beaux-arts du Canada,0,49672,253,668,50593,0,0,56033
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Museum of Science and Technology,Musée national des sciences et de la technologie,0,34604,0,2090,36694,0,0,35471
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,083,"Office of the Co-ordinator, Status of Women",Bureau de la coordonnatrice de la situation de la femme,0,29649,1002,1599,31568,682,0,32468
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,004,Public Service Commission,Commission de la fonction publique,0,91767,5920,15231,106769,6149,0,106285
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,058,Public Service Labour Relations Board,Commission des relations de travail dans la fonction publique,0,6821,6097,1316,12867,1367,0,12933
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,082,Public Service Staffing Tribunal,Tribunal de la dotation de la fonction publique,0,1579,3283,852,4885,829,0,4810
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,048,Registry of the Public Servants Disclosure Protection Tribunal,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,1827,0,8,944,891,0,836
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,037,Telefilm Canada,Téléfilm Canada,0,104662,0,1005,105667,0,0,108925
2009/2010,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,102,The National Battlefields Commission,Commission des champs de bataille nationaux,0,9319,0,828,9454,693,0,10941
