﻿Fiscal-Year-Année-fiscale,DepartmentNumber-Numéro-de-Ministère,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,Campaign-Title-Nom-de-la-campagne_EN,Campaign-Title-Nom-de-la-campagne_FR,Description_EN,Description_FR,Creative-agency-Agence-créative,Production-expenditures-Dépenses-de-production,Media-expenditures-Dépenses-placements-médias,Television-buy-Achat-média/télévision,Print-buy-Achat-média/presse-écrite,Radio-buy-Achat-média/radio,Digital-buy-Achat-média/Numérique,Cinema-buy-Achat-média/cinéma,Out-of-home-buy-Achat-média/affichage
2015-2016,122,"Canada Revenue Agency","Agence du revenu du Canada","Tax Savings","Économies d'impôts","Encouraged taxpayers to take advantage of applicable tax relief measures and to file tax returns online and on time.","Invitation des contribuables à se prévaloir des mesures applicables d'allègement fiscal ainsi qu'à produire leurs déclarations de revenus en ligne et à temps.","kbs+p Canada Inc.",18646,1320893,Yes/Oui,No/Non,No/Non,No/Non,No/Non,No/Non
2015-2016,135,"Canadian Heritage","Patrimoine canadien","Canada 150-The Great Canadian North","Canada 150-le Grand Nord canadien","Showcased the discovery of the wreck of HMS Erebus, from the 1845 Franklin Expedition, to foster national pride in Canada's heritage. This was part of a broader strategy to encourage public involvement in community activities and events to celebrate the 150th anniversary of Confederation.","Présentation de la découverte de l'épave du HMS Erebus de l'expédition de Franklin (1845) visant à promouvoir la fierté nationale en ce qui a trait au Patrimoine canadien. La campagne fait partie d'une stratégie élargie de susciter la participation du public aux activités et aux événements pour souligner le 150e anniversaire de la Confédération.","Entreprise de Communications Tank Inc.",2241459,3212254,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non
2015-2016,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Universal Child Care Benefit","Prestation universelle pour la garde d'enfants","Provided information on the Universal Child Care Benefit (UCCB) enhancement measures and encouraged parents to update their information and/or register online to claim their benefits.","Présentation des renseignements sur les mesures de bonification disponibles quant à la Prestation universelle pour la garde d'enfants et invitation aux parents à mettre à jour leurs renseignements ou à s'inscrire en ligne pour bénéficier du programme.","Acart Communications Inc.",656684,3528469,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2015-2016,006,"Finance Canada","Finances Canada","Economic Action Plan","Plan d'action économique","Promoted key initiatives, programs and benefits under Canada's Economic Action Plan (EAP), including those flowing from the fall economic and fiscal update.","Promotion des principales initiatives, des programmes et des avantages mis en place dans le cadre du plan d'action économique, y compris ceux découlant de la mise à jour économique et fiscale, effectuée à l'automne.","kbs+p Canada Inc.",559018,5352652,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2015-2016,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada","Financial Literacy Online Portal","Portail en ligne sur la littératie financière","Encouraged Canadians to access the new Financial Literacy Portal to get information on how to make good financial decisions.","Invitation aux Canadiens à accéder au nouveau portail de littératie financière afin d'obtenir des renseignements sur la façon de prendre de bonnes décisions financières.","Manifest Communications Inc.",25834,499836,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2015-2016,022,"Health Canada","Santé Canada","Prescription Drug Abuse","Abus de médicaments sur ordonnance","Informed the public about the harms and risks associated with prescription drug abuse and the importance of securely storing, monitoring and disposing of prescription medications.","Présentation des dangers et des risques associés à l'abus de médicaments sur ordonnance et l'importance de ranger, surveiller et disposer les médicaments sur ordonnance de façon sûre et sécuritaire.","Terrain Ogilvy Inc.",56557,1262507,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2015-2016,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Electronic Travel Authorization (eTA)","Autorisation de voyage électronique","Informed foreign nationals about the new requirement to obtain an electronic travel authorization (eTA) before travelling to Canada.","Présentation des nouvelles exigences requises aux ressortissants étrangers pour obtenir une autorisation de voyage électronique avant de voyager au Canada.","Agency59 Ltd.",69665,2571882,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2015-2016,018,"National Defence","Défense nationale",Recruitment,Recrutement,"Encouraged Canadians from different cultural and ethnic backgrounds to learn about career opportunities in the Canadian Forces.","Invitation aux Canadiens de différentes origines culturelles et ethniques à apprendre davantage sur les possibilités de carrière au sein des Forces armées canadiennes.","Terrain Ogilvy Inc.",205592,2999827,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2015-2016,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",Recruitment,Recrutement,"Encouraged women, visible minorities and Aboriginal peoples to get more information on careers and opportunities in Canada's national police force to support the RCMP's goal of a workforce reflective of the communities it serves.","Invitation aux femmes, aux minorités visibles et aux peuples autochtones à se renseigner davantage sur les occasions de carrières au sein de la Gendarmerie royale du Canada à l'appui de leur objectif d'assurer un effectif qui reflète les collectivités qu'elle protège.","Terrain Ogilvy Inc.",431470,1247944,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2015-2016,054,"Statistics Canada","Statistique Canada","2016 Census of Population Advertising","Publicité liée au recensement de la population de 2016","Informed Canadians about the importance of the census and how to complete the questionnaires online, by mail or with an operator through the census help line.","Présentation à la population canadienne de l'importance du recensement et de la façon de remplir le questionnaire en ligne, par la poste ou auprès de téléphonistes de l'Assistance téléphonique du recensement.","Manifest Communications Inc.",1189882,4829048,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,Yes/Oui
