﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,Proceeds-from-the-disposal-of-surplus-Crown-assets,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT
2009/2010,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",18845,646094,149772,0,515167
2009/2010,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,245626,245626,0,0
2009/2010,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",496589,3706867,3596253,0,607203
2009/2010,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",15225,11320,19818,0,6727
2009/2010,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,110854,110854,0,0
2009/2010,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,150,150,0,0
2009/2010,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",143472,6348,142999,473,6348
2009/2010,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",103537,195268,103537,0,195268
2009/2010,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",145,0,0,145,0
2009/2010,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,970,970,0,0
2009/2010,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique",0,64,0,0,64
2009/2010,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",11088,5229,0,11088,5229
2009/2010,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,2309,2309,0,0
2009/2010,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",13160,36994,24593,0,25561
2009/2010,06,Environment,Environnement,007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",180,1074,0,180,1074
2009/2010,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",161928,1144104,464223,0,841809
2009/2010,06,Environment,Environnement,,"National Round Table on the Environment and the Economy","Table ronde nationale sur l'environnement et l'économie",24,0,0,24,0
2009/2010,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",104,556,0,104,556
2009/2010,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",2558,1043,0,2558,1043
2009/2010,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",97,83,83,97,0
2009/2010,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",0,308,308,0,0
2009/2010,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",1709,2910,2910,0,1709
2009/2010,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",1325528,1875801,2477863,0,723466
2009/2010,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",703916,2947764,3221687,0,429993
2009/2010,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",,"Canadian International Development Agency","Agence canadienne de développement international",0,3768,3768,0,0
2009/2010,10,"Governor General","Gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",13,2563,2563,13,0
2009/2010,11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada",22,0,0,22,0
2009/2010,11,Health,Santé,022,"Department of Health","Ministère de la Santé",375204,489428,321231,53973,489428
2009/2010,11,Health,Santé,,"Hazardous Materials Information Review Commission","Conseil de contrôle des renseignements relatifs aux matières dangereuses",0,721,721,0,0
2009/2010,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,819,819,0,0
2009/2010,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",10740,15669,5688,5052,15669
2009/2010,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",865,0,0,865,0
2009/2010,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Department of Human Resources and Skills Development","Ministère des Ressources humaines et Développement des compétences",57495,90684,49179,8316,90684
2009/2010,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",87289,186730,88978,0,185041
2009/2010,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",129,"Registry of the Specific Claims Tribunal","Greffe du Tribunal des revendications particulières",0,342,0,0,342
