﻿TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
Revenus,Cotisations,"Employeurs et employés",17109,16877,17217,17121,17862,18938,20796,22160,22962,23491,22537,21533,22699,22637,22881,24305,27422
Revenus,"Financement provenant du gouvernement du Canada– Prestation d'assurance-emploi d'urgence",,,,,,,,,,,,,,,,27331,-95,-483
Revenus,"Pénalités et produit de l'intérêt",,97,95,65,56,58,72,88,68,53,95,66,81,83,77,16,29,51
Revenus,"Intérêts gagnés",,1912,1926,950,,,,,,,,,,,,,,
Charges,Prestations,,13056,12877,14827,19253,17401,15720,15174,15429,16121,17480,18644,17666,16717,17661,31412,36589,19561
Charges,"Prestations selon la Partie II – Transferts aux provinces",,1028,1421,1481,2333,2449,1928,1925,1872,1931,1939,2067,2049,2171,2329,2300,2375,2344
Charges,"Assurance-emploi - Prestation canadienne d'urgence",,,,,,,,,,,,,,,1761,24644,-41,-70
Charges,"Frais d'administration",,1528,1539,1639,1849,1715,1702,1603,1492,1466,1462,1585,1686,1641,1718,2356,2448,2521
Charges,"Frais d'administration transférés aux provinces",,105,145,164,184,202,206,189,190,191,191,191,192,189,191,192,192,189
Charges,"Intérêts renversés",,,,,94,,,,,,,,,,,,,
Charges,"Créances douteuses",,99,81,27,50,42,123,-3,16,50,121,32,69,99,65,935,-58,-350
"Financement provenant du gouvernement du Canada","Mesures d'amélioration des prestations – Budget 2009",,,,124,1522,1428,118,-11,,,,,,,,,,
"Solde au début de l'exercice",,,50816,54118,56953,57171,-4936,-7397,-7948,-5963,-2734,522,2915,2999,2951,4916,3905,-7706,-24972
"Fermeture du Compte d'assurance-emploi",,,,,,-57043,,,,,,,,,,,,,
