﻿FSCL_YR,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses,Internal-revenues-netted-against-expenses
2011/2012,Transfer payments,133306285,17853800,-1855018,370361,10048981,0,0
2011/2012,Crown corporations,0,0,0,7739504,0,0,0
2011/2012,Personnel,39662698,-382207,4557182,0,0,0,0
2011/2012,Transportation and communications,2980430,0,-5820,0,0,24373,153944
2011/2012,Information,266538,0,-490,0,0,2854,18027
2011/2012,Professional and special services,10713964,0,-79344,0,0,360406,2276396
2011/2012,Rentals,2811635,0,-169152,0,0,117684,743318
2011/2012,Repair and maintenance,3522353,0,-82854,0,0,53093,335347
2011/2012,"Utilities, materials and supplies",2941281,0,-35084,0,0,7338,46347
2011/2012,"Acquisition of land, buildings and works",1437390,0,-1437390,0,0,0,0
2011/2012,Acquisition of machinery and equipment,4062669,0,-4062669,0,0,0,0
2011/2012,Public debt charges,27881332,-6752,3151608,0,0,0,0
2011/2012,Other subsidies and payments,9033270,169036,1936142,-4493278,0,182834,1154818
2011/2012,Amortization of tangible capital assets,0,0,4434671,423833,0,0,0
2011/2012,Net loss on disposal of assets,0,0,169881,34861,0,0,0
2011/2012,Other items - Administration costs - Employment Insurance Operating Account,0,1702669,0,0,0,144626,1558043
2011/2012,Other items - Revenues netted against expenditures - External revenues,-4100772,0,4100772,0,0,0,0
2011/2012,Other items - Revenues netted against expenditures - Internal revenues,-6286240,0,0,0,0,0,-6286240
