﻿FSCL_YR,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses,Internal-revenues-netted-against-expenses
2020/2021,"Transfer payments",318563686,58548111,-3510811,65383,115767237,0,0
2020/2021,"Personnel, excluding net actuarial losses",52984272,0,4862486,1776354,0,0,0
2020/2021,"Transportation and communications",2148574,0,-71807,53837,0,10195,51125
2020/2021,Information,540011,0,-4635,60232,0,28807,144475
2020/2021,"Professional and special services",14720455,0,-424890,1126389,0,594271,2980401
2020/2021,Rentals,3826020,0,-238311,177016,0,150292,753745
2020/2021,"Repair and maintenance",3570093,0,-33153,278431,0,38328,192225
2020/2021,"Utilities, materials and supplies",10498943,0,-1976309,541648,0,50948,255518
2020/2021,"Acquisition of land, buildings and works",2361633,0,-2361633,0,0,0,0
2020/2021,"Acquisition of machinery and equipment",6624495,0,-6624495,0,0,0,0
2020/2021,"Public debt charges",20663329,0,-146743,-158916,0,0,0
2020/2021,"Other subsidies and payments",15146323,959940,13224646,-3915479,0,318508,1206548
2020/2021,"Amortization of tangible capital assets",0,0,5435652,533078,0,0,0
2020/2021,"Net loss on disposal of assets",0,0,38475,26161,0,0,0
2020/2021,"Other items - Administration costs - Employment Insurance Operating Account",0,2355917,0,0,0,224304,2131613
2020/2021,"Other items - Revenues netted against expenditures - External revenues",-4293187,0,4293187,0,0,0,0
2020/2021,"Other items - Revenues netted against expenditures - Internal revenues",-7715650,0,0,0,0,0,-7715650
2020/2021,"Net actuarial losses",0,0,15295383,0,0,0,0
