﻿FSCL_YR,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses,Internal-revenues-netted-against-expenses
2021/2022,"Transfer payments",242761520,39114500,1586895,63292,60948279,0,0
2021/2022,"Personnel, excluding net actuarial losses",60676243,0,658437,1966375,0,0,0
2021/2022,"Transportation and communications",2973661,0,-45987,87917,0,65959,280880
2021/2022,Information,647435,0,-416,81929,0,37754,160773
2021/2022,"Professional and special services",17511078,0,-159711,1277932,0,756979,3223565
2021/2022,Rentals,4180436,0,-172024,206200,0,183797,782692
2021/2022,"Repair and maintenance",3671638,0,-51030,309275,0,52418,223220
2021/2022,"Utilities, materials and supplies",11031032,0,612831,760066,0,52401,223148
2021/2022,"Acquisition of land, buildings and works",2019169,0,-2019169,0,0,0,0
2021/2022,"Acquisition of machinery and equipment",5287839,0,-5287839,0,0,0,0
2021/2022,"Public debt charges",23222654,0,1458428,-194059,0,0,0
2021/2022,"Other subsidies and payments",15241656,6250,8483203,-3287028,0,453903,1366461
2021/2022,"Amortization of tangible capital assets",0,0,4905257,527282,0,0,0
2021/2022,"Net loss on disposal of assets",0,0,40773,65091,0,0,0
2021/2022,"Other items - Administration costs - Employment Insurance Operating Account",0,2448478,0,0,0,214303,2234175
2021/2022,"Other items - Revenues netted against expenditures - External revenues",-4650582,0,4650582,0,0,0,0
2021/2022,"Other items - Revenues netted against expenditures - Internal revenues",-8494914,0,0,0,0,0,-8494914
2021/2022,"Net actuarial losses",0,0,10185977,0,0,0,0
