﻿FSCL_YR,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,"Sociétés-d'État-et-autres-entités-consolidées",Crédits-et-remboursements-fiscaux,Charges-internes,Revenus-internes-affectés-aux-charges
2016/2017,"Paiements de transfert",156108006,20902355,614227,226394,23318903,0,0
2016/2017,Personnel,38909594,-412598,10030955,1579906,0,0,0
2016/2017,"Transports et communications",2833508,0,-37610,138943,0,20262,144931
2016/2017,Information,300241,0,103,74760,0,11919,85255
2016/2017,"Services professionnels et spéciaux",11910257,0,-313447,1239010,0,384401,2749583
2016/2017,Location,3167356,0,-178671,198689,0,109658,784374
2016/2017,"Réparation et entretien",3387890,0,-64823,323569,0,38321,274103
2016/2017,"Services publics, fournitures et approvisionnements",2845893,0,-238964,589761,0,8265,59118
2016/2017,"Acquisition de terrains, bâtiments et travaux",2273804,0,-2273804,0,0,0,0
2016/2017,"Acquisition de machinerie et matériel",3952895,0,-3952895,0,0,0,0
2016/2017,"Frais de la dette publique",21165999,-3244,2946479,0,0,0,0
2016/2017,"Autres subventions et paiements",10780336,76212,886409,-1146475,0,190000,1359051
2016/2017,"Amortissement des immobilisations corporelles",0,0,4718733,449008,0,0,0
2016/2017,"Perte nette sur cession de biens",0,0,104997,51873,0,0,0
2016/2017,"Autres éléments - Frais d'administration - Compte des opérations de l'assurance-emploi",0,1584635,0,0,0,139340,1445295
2016/2017,"Autres éléments - Revenus affectés aux dépenses - Revenus externes",-4779486,0,4779486,0,0,0,0
2016/2017,"Autres éléments - Revenus affectés aux dépenses - Revenus internes",-6901710,0,0,0,0,0,-6901710
