﻿FSCL_YR,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses,Internal-revenues-netted-against-expenses
2014/2015,Transfer payments,142212401,18242860,395947,319138,13522549,0,0
2014/2015,Crown corporations,0,0,0,7161968,0,0,0
2014/2015,Personnel,39055944,-398308,5152847,0,0,0,0
2014/2015,Transportation and communications,2536245,0,-38112,0,0,10928,64792
2014/2015,Information,301985,0,885,0,0,10163,60252
2014/2015,Professional and special services,10665426,0,-93532,0,0,358163,2123499
2014/2015,Rentals,3003070,0,-153531,0,0,125662,745035
2014/2015,Repair and maintenance,2655162,0,-87645,0,0,36907,218814
2014/2015,"Utilities, materials and supplies",2844619,0,-282009,0,0,7045,41770
2014/2015,"Acquisition of land, buildings and works",1662272,0,-1662272,0,0,0,0
2014/2015,Acquisition of machinery and equipment,3810592,0,-3810592,0,0,0,0
2014/2015,Public debt charges,23487916,-5340,3111493,0,0,0,0
2014/2015,Other subsidies and payments,9466157,109126,1217575,-3838580,0,219341,1300443
2014/2015,Amortization of tangible capital assets,0,0,4685250,404770,0,0,0
2014/2015,Net loss on disposal of assets,0,0,75827,25159,0,0,0
2014/2015,Other items - Administration costs - Employment Insurance Operating Account,0,1466099,0,0,0,139476,1326623
2014/2015,Other items - Revenues netted against expenditures - External revenues,-4680131,0,4680131,0,0,0,0
2014/2015,Other items - Revenues netted against expenditures - Internal revenues,-5881228,0,0,0,0,0,-5881228
