﻿FSCL_YR,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SOUS-SECTION,MONTANT
2022/2023,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,207871498
2022/2023,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,93945338
2022/2023,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,13187444
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,45961920
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",4335066
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1321503
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,6057225
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",5418691
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",758068
2022/2023,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",371159
2022/2023,Revenus,"Cotisations d'assurance-emploi",,,,26913697
2022/2023,Revenus,"Redevances en provenance du cadre sur la tarification de la pollution",,,,8041499
2022/2023,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices (pertes) annuels",,3877966
2022/2023,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,2574420
2022/2023,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,835923
2022/2023,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,366076
2022/2023,Revenus,"Autres revenus","Nets des opérations de change",Autres,,58442
2022/2023,Revenus,"Autres revenus",Autres,"Revenus de placements",,1112549
2022/2023,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,13289454
2022/2023,Revenus,"Autres revenus",Autres,"Revenus divers",,11516833
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,69392256
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",47140657
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",15938157
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",27140419
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-7409645
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",7974562
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Assurance-emploi et mesures de soutien",,21835443
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,24553404
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Soutien au revenu lié à la COVID-19 pour les travailleurs",,-3544276
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Subvention salariale d'urgence du Canada",,-256715
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Retour des redevances en provenance du cadre sur la tarification de la pollution",,6995613
2022/2023,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,99199331
2022/2023,Charges,"Charges de programmes","Autres charges",,,129595469
2022/2023,Charges,"Frais de la dette publique",,,,34954843
2022/2023,"Pertes actuarielles",,,,,-9627103
2022/2023,"Déficit annuel lié aux activités",,,,,-35321850
2021/2022,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,198384706
2021/2022,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,78815511
2021/2022,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,10788888
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,46164888
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",4087121
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1267957
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,5236875
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",5329606
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",412743
2021/2022,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",181030
2021/2022,Revenus,"Cotisations d'assurance-emploi",,,,23856229
2021/2022,Revenus,"Redevances en provenance du cadre sur la tarification de la pollution",,,,6341187
2021/2022,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices (pertes) annuels",,11534855
2021/2022,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,1268724
2021/2022,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,709098
