﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2017/2018,04,"Patrimoine canadien",004,"Ministère du Patrimoine canadien","Cour d'appel fédérale",A-264-16,"Adjugé des frais judiciaires","Gowling WLG LLP en fiducie pour Shoan B",1461
2017/2018,09,"Affaires mondiales",009,"Ministère des Affaires étrangères, du Commerce et du Développement","Cour fédérale",T-1580-09,"Adjugé des frais judiciaires","Abdelrazik A",60000
2017/2018,09,"Affaires mondiales",009,"Ministère des Affaires étrangères, du Commerce et du Développement","Cour fédérale",T-405-17,"Adjugé des frais judiciaires","Gareau P",4000
2017/2018,15,Justice,013,"Ministère de la Justice","Cour fédérale",T-1072-15,"Adjugé des frais judiciaires","Kohlenberg D",2500
2017/2018,15,Justice,013,"Ministère de la Justice","Cour fédérale",T-392-16,"Adjugé des frais judiciaires","Fernandes Hearn srl en fiducie pour McKeil Marine Ltd",10686
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour d'appel fédérale",A-281-16,"Adjugé des frais judiciaires","Hamza Talpur en fiducie pour Hong A",1350
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour d'appel fédérale",A-9-16,"Adjugé des frais judiciaires","Raven, Cameron, Ballantyne & Yazbeck LLP en fiducie pour Therrien S",5000
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour fédérale",T-1533-17,"Adjugé des frais judiciaires","Leahy T E",250
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour supérieure de justice de l'Ontario",CV-11-436848,"Adjugé des frais judiciaires","Cavaluzzo LLP en fiducie pour Syndicat des travailleurs et travailleuses des postes",350000
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour suprême du Canada",31809-31810,"Adjugé des frais judiciaires","Laroche Martin, Avocats pour Confédération des syndicats nationaux",35485
2017/2018,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes","Cour d'appel fédérale",A-264-16,"Adjugé des frais judiciaires","Gowlings WLP LLP en fiducie pour Balraj Shoan",1461
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Cour fédérale",T-2271-16,"Adjugé des frais administratifs","Fowler R",50
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Cour suprême de Terre-Neuve-et-Labrador","2006 08T 109","Adjugé pour dommages","Benson Buffet en fiducie pour 10565 Nfld Inc",885986
2017/2018,29,"Infrastructure et Collectivités",021,"Bureau de l'infrastructure du Canada","Tribunal canadien du commerce extérieur",PR-2016-062,"Adjugé pour opportunité d'affaire perdue","Slenke Inc.",70000
2017/2018,11,Santé,022,"Ministère de la Santé","Cour d'appel fédérale",A-414-16,"Adjugé des frais judiciaires","Raven, Cameron, Ballantyne & Yazbeck S E N C R L en fiducie pour Haydon M",1042
2017/2018,11,Santé,022,"Ministère de la Santé","Cour fédérale","T-1381-07 et A-117-16","Adjugé des frais judiciaires","The Winning Combination Inc",1183507
2017/2018,11,Santé,022,"Ministère de la Santé","Cour fédérale","T-2223-14 et T-1653-15","Adjugé des frais judiciaires","Apotex Inc",200000
2017/2018,11,Santé,022,"Ministère de la Santé","Cour fédérale",T-748-16,"Adjugé des frais judiciaires","Kelly Santini S E N C R L en fiducie pour Chickoski W",3900
2017/2018,24,"Anciens Combattants",024,"Ministère des Anciens Combattants","Cour fédérale",T-1806-16,"Adjugé des frais judiciaires","Borden Ladner Gervais S E N C R L en fiducie pour Bruce D A",750
2017/2018,24,"Anciens Combattants",024,"Ministère des Anciens Combattants","Cour fédérale",T-1907-16,"Adjugé des frais judiciaires","Northrup H",871
2017/2018,24,"Anciens Combattants",024,"Ministère des Anciens Combattants","Cour fédérale",T-1907-16,"Adjugé des frais judiciaires","Borden Ladner Gervais S E N C R L en fiducie pour Northrup H",3500
2017/2018,24,"Anciens Combattants",024,"Ministère des Anciens Combattants","Cour fédérale",T-2092-16,"Adjugé des frais judiciaires","Duncan Craig LLP en fiducie pour Lien D D",2000
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour du Banc de la Reine de la Saskatchewan","2006 SKQB 483","Adjugé pour dommage matériel","Merchant Law Group  en fiducie pour Clysdale C, Clysdale R, Clysdale R, Isaacs B, Isaacs B, Isaacs M, McCormick N",35000
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour fédérale",T-234-15,"Adjugé des frais judiciaires","Dentons Canada S E N C R L en fiducie pour Herrera-Morales J",8651
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour provinciale du Nouveau-Brunswick",32605601,"Adjugé en vertu d'une ordannance de probation","Bayne Sellar Ertel Carter en fiducie pour Gouvernement du Canada et autres organisations variées",550000
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour supérieure de justice de l'Ontario",2921/14,"Adjugé des frais judiciaires","Ledroit Law en fiducie pour Doe J",43000
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour suprême de la Colombie-Britannique",M137219,"Adjugé pour dommages","Webster and Associates en fiducie pour Parlby J",2610821
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour suprême de la Colombie-Britannique",M144055,"Adjugé pour dommages","Infinity Law Corporation en fiducie pour McLatchie D",427366
2017/2018,22,Transports,034,"Ministère des Transports","Cour du banc de la reine Winnipeg-Centre","CI 17-01-11272","Adjugé des frais judiciaires","Thompson Dorfman Sweatman LLP en fiducie pour Omnitrax Inc",2233
2017/2018,22,Transports,034,"Ministère des Transports","Cour fédérale",T-1353-15,"Adjugé des frais judiciaires","Dallas L R",2000
2017/2018,22,Transports,034,"Ministère des Transports","Cour fédérale",T-348-16,"Adjugé des frais judiciaires","Borden Ladner Gervais S E N C R L/s r l en fiducie pour Oceanex Inc",1500
2017/2018,22,Transports,034,"Ministère des Transports","Cour fédérale",T-461-16,"Adjugé des frais judiciaires","Walsh J E",125
2017/2018,22,Transports,034,"Ministère des Transports","Court fédérale",T-444-15,"Adjugé pour frais judiciaires et dommages subis au sein de l'industrie","Parlee McLaws LLP en fiducie pour Rotor Maxx Support Ltd",92000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour d'appel de l'Ontario",C60706,"Adjugé des frais judicaires","Services juridiques autochtones en fiducie pour Gehl L",20379
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour du Banc de la Reine de l'Alberta",1601-05247,"Adjugé des frais judicaires","Osler, Hoskin & Harcourt LLP en fiducie pour Anterra Energy Inc",4000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada","FC T-1427-15","Adjugé des frais judicaires","Devlin Gailus Watson Barristers & Solicitors en fiducie pour Enge W et l?Alliance des Métis de North Slave",84230
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-1618-15,"Adjugé des frais judicaires","Hensel Barristers Professional Corporation en fiducie pour la Première Nation des Algonquins du Lac Barrière",350000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-2205-14,"Adjugé des frais judicaires","Donovan & Company en fiducie pour Good M",28921
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-2579-91,"Adjugé pour dommages","Roger Southwind pour la Première Nation du Lac Seul pour Major Sobiski Moffat LLP compte de fiducie",33244110
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-2579-91,"Adjugé des frais judicaires","Ministre des Finances de l'Ontario",2100000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-2579-91,"Adjugé des frais judicaires","Commission hydro-électrique du Manitoba",764000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale du Canada",T-2579-91,"Adjugé des frais judicaires","Ministre des Finances du Manitoba",736000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",CV-09-372025-CP,"Adjugé pour les intérêts accumulés du jugement sommaire","Wilson Christen Barristers LLP en fiducie pour Brown M",2967
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure du Québec",500-17-048861-093,"Adjugé des frais spéciaux","Dionne Schulze pour Descheneaux S, Yantha S et Yantha T de la Première Nation Abénakis d'Odanak",48573
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour suprême de la Colombie-Britannique",S052368,"Adjugé pour la collection de loyés en arriéarage","Cowichan Tribes",11120
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour suprême de la Colombie-Britannique",S110843,"Adjugé des frais judicaires","Blake, Cassels & Graydon LLP en fiducie pour Atlantic Waste Systems Ltd",7019
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour suprême du Canada",S.C.C.36692,"Adjugé des frais judicaires","Blake, Cassels & Graydon LLP en fiducie pour Hamlet of Clyde River, Nammautaq Hunters & Trappers Organization, et Natanine J",6984
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour suprême du Yukon","S.C. 13-A0159","Adjugé des frais judicaires","Taku River Tlingit Première Nation",25000
2017/2018,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire","Cour supérieure de justice de l'Ontario",16-56872,"Coûts sur une motion","Gowling WLG (Canada) LLP en fiducie pour Greening F",30000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour d'appel fédérale",A-51-15,"Adjugé des frais judiciaires","Poulton Law Office Professional Corporation en fiducie pour Oberlander H",19067
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",IMM-4640-16,"Adjugé des frais judiciaires","Poulton Law Office Professional Corporation en fiducie pour Hosseini S H",2000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-1-16,"Adjugé des frais judiciaires","Jacques Beauchemin avocat en fiducie pour Ajjawi H",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-1584-15,"Adjugé des frais judiciaires","Waldman and Associates en fiducie pour Hassouna A A",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-2095-16,"Adjugé des frais judiciaires","Raven Cameron Ballantyne & Yazbeck s r l en fiducie pour Blois D",1000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-213-16,"Adjugé des frais judiciaires","Green and Spiegel s r l en fiducie pour Parkhomenko P",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-2154-15,"Adjugé des frais judiciaires","Mamann Sandaluk & Kingwell s r l en fiducie pour Bandukda M S",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-232-17,"Adjugé des frais judiciaires","Gerami Law Professional Corporation en fiducie pour Thelwell J E",2000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-27-16,"Adjugé des frais judiciaires","Embarkation Law Corporation en fiducie pour Gucake T G",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-273-16,"Adjugé des frais judiciaires","Situ C",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-438-16,"Adjugé des frais judiciaires","Gerami Law Professional Corporation en fiducie pour Sakr M",5000
2017/2018,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-6-16,"Adjugé des frais judiciaires","Matthew Jeffery Barrister & Solicitor en fiducie pour Madanat T",5000
2017/2018,15,Justice,051,"Bureau du commissaire à la magistrature fédérale","Cour fédérale",T-429-00,"Adjugé des prestations de pension","Corbett MC",62370
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour d'appel fédérale","A-209-16, A-210-16, A-211-16","Adjugé des frais judiciaires","Todd Sloan en fiducie pour Nom retenu",2635
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour du banc de la Reine de l'Alberta","1603 8489","Adjugé des frais judiciaires","Erika Norheim Professional Corporation en fiducie pour Nom retenu",300
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1097-15,"Adjugé des frais judiciaires","Grace, Snowdon & Terepocki LLP en fiducie pour Nom retenu",1000
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1108-14,"Adjugé des frais judiciaires","Todd Sloan en fiducie pour Nom retenu",3505
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1249-17,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",192
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1251-17,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",125
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1795-16,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",900
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1881-16,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",1000
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-2063-15,"Adjugé pour les biens personnels","Nom retenu",500
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-2165-16,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",1500
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-2269-14,"Adjugé pour les biens personnels","Nom retenu",81
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-368-17,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",600
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-384-17,"Adjugé des frais judiciaires","Queen's Prison Law Clinic pour Nom retenu",500
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour supérieure de justice de l'Ontario",2552/15,"Adjugé des frais judiciaires","Mckenzie Lake Lawyers LLP en fiducie pour Nom retenu",17720
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour suprême de la Colombie-Britannique",S140297,"Adjugé des frais judiciaires","Grace, Snowdon & Terepocki LLP en fiducie pour Nom retenu, Webster & Associates en fiducie pour Nom retenu",12707
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour suprême de la Colombie-Britannique",S30560,"Adjugé des frais judiciaires","Grace, Snowdon & Terepocki LLP en fiducie pour Nom retenu",3500
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour suprême de la Nouvelle-Écosse","Amh 437994","Adjugé des frais judiciaires","Dalhousie Legal Aid Service pour Nom retenu",2500
2017/2018,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour suprême de la Nouvelle-Écosse",TRU-460162,"Adjugé des frais judiciaires","Satellite Tax Law en fiducie pour Nom retenu",1500
2017/2018,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Cour fédérale",T-2243-16,"Règlement de dépenses","Queen's Prison Law en fiducie pour Dorsey F",1400
2017/2018,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Cour fédérale",T-640-17,"Adjugé des frais judiciaires","Smith W",300
2017/2018,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Cour fédérale",T-67-17,"Adjugé des frais judiciaires","Ouellette G",684
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour d'appel fédérale",A-477-16,"Adjugé des frais judiciaires","Lapointe Rosenstein Marchand Melançon S E N C R L en fiducie pour Globe Union Canada Inc",1720
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",IMM-3197-17,"Adjugé des frais judiciaires","Subodh S Bharati Barrister & Solicitor en fiducie pour Scotland R",3390
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",IMM-3233-17,"Adjugé des frais judiciaires","Shannon Black S E N C R L en fiducie pour Saadeldin O",750
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",T-186-17,"Adjugé des frais judiciaires","Sodhi G",1500
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",T-491-17,"Adjugé des frais judiciaires","Thomas T",300
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour supérieure de justice de l'Ontario",CR-17-90000167-00MO,"Adjugé des frais judiciaires","Subodh S Bharati Barrister & Solicitor en fiducie pour Scotland R",61761
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour supérieure de justice de l'Ontario",CV-15-5510,"Adjugé des frais judiciaires","Danson Recht S E N C R L en fiducie pour Gill A",1200
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour supérieure de justice de l'Ontario",M038/17,"Adjugé des frais judiciaires","Jared Will & Associates en fiducie pour Ali K",30000
2017/2018,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour suprême du Canada",35388,"Adjugé des frais judiciaires","Legal Services Society en fiducie pour Sinnappillai S",22291
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour fédérale",T-1718-16,"Adjugé des frais judiciaires","Clifford Shiels S E N C R L en fiducie pour Kinghorne S",2396
2017/2018,21,"Sécurité publique et Protection civile",095,"Service canadien du renseignement de sécurité","Cour supérieure de justice de l'Ontario","ONSC 4259","Remboursement de frais","Champ & Associates, En fiducie pour Almaki Y, Almalki N, Almalki S, Kandar B",30000
2017/2018,21,"Sécurité publique et Protection civile",095,"Service canadien du renseignement de sécurité","Cour supérieure de justice de l'Ontario",CV-11-1555-00,"Remboursement de frais","Anser Law Professional Corporation,En fiducie pour Mejid A",5000
2017/2018,15,Justice,096,"Commissariats à l'information et à la protection de la vie privée du Canada","Cour fédérale",T-1468-16,"Adjugé des frais judiciaires","Miller Thomson LLP en fiducie pour Teva Canada Limited",750
2017/2018,15,Justice,096,"Commissariats à l'information et à la protection de la vie privée du Canada","Cour fédérale",T-872-16,"Adjugé des frais judiciaires","Miller Thomson LLP en fiducie pour Teva Canada Limited",750
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Cour supérieure de justice de l'Ontario",15-66977,"Adjugé des frais judiciaires","Gowling WLG (Canada) S E N C R L/s r l en fiducie pour 176026 Canada Inc",15000
2017/2018,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Tribunal canadien du commerce extérieur",PR-2016-058,"Adjugé des frais judiciaires","Fasken Martineau Dumoulin S E N C R L en fiducie pour Le Groupe Conseil Bronson Consulting Group Inc",4700
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-3307(GST)I,"Adjugé relatif aux impôts","Parthiban J",250
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2017-658(GST)I,"Adjugé relatif aux impôts","Smith D A",200
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2005-1631(IT)G,"Adjugé relatif aux impôts","Davies Ward Phillips & Vineberg S E N C R L/s r l en fiducie pour Potash Corporation de la Saskatchewan Inc",33328
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-4471(IT)I,"Adjugé relatif aux impôts","Price J D",100
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2017-111(IT)I,"Adjugé relatif aux impôts","Barry A M",100
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2017-1910(IT)G,"Adjugé relatif aux impôts","Rosen Kirshen Tax Law en fiducie pour  Valovic D and Valovic I",525
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2017-224(IT)I,"Adjugé relatif aux impôts","McEachnie C",200
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2004-3561(IT)G,"Adjugé relatif aux impôts","Boudreau Law S E N C R L/s r l en fiducie pour Robertson R, Saunders R",38656
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-3401(GST)G,"Adjugé relatif aux impôts","McCarthy Tetrault S E N C R L/s r l en fiducie pour Club Intrawest",29084
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-4171(IT)G,"Adjugé relatif aux impôts","Cherevaty L",46019
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-4559(IT)G,"Adjugé relatif aux impôts","Boateng K",4325
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-5023(IT)G,"Adjugé relatif aux impôts","Milot Law en fiducie pour Eun-Sook L",26644
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-950(IT)G,"Adjugé relatif aux impôts","CIT Group Securities Inc",500
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-2968(IT)I,"Adjugé relatif aux impôts","Palmer-Amour E",5000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-4000(GST)G,"Adjugé relatif aux impôts","KPMG cabinet juridique S E N C R L/s r l en fiducie pour Ike Enterprises Inc",101739
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-4435(IT)I,"Adjugé relatif aux impôts","Gittens & Associaties en fiducie pour Peach H",1835
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-2006(IT)G,"Adjugé relatif aux impôts","LaBarge Weinstein S E N C R L/s r l en fiducie pour Grimes K et Ozerdinc M E administrateurs de la fiducie pour la famille Ozerdinc Numéro 2",130933
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-3670(IT)G,"Adjugé relatif aux impôts","Milot Law en fiducie pour Chaplin J",5114
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-385(IT)G,"Adjugé relatif aux impôts","Lenczner Slaght Royce Smith Griffin S E N C R L/s r l en fiducie pour Teranet Inc",8664
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-4563(GST)G,"Adjugé relatif aux impôts","Aird & Berlis S E N C R L/s r l en fiducie pour Triple M Metal LP",21124
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-1802(IT)G,"Adjugé relatif aux impôts","Milot Law en fiducie pour Selak T",20000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-2693(IT)G,"Adjugé relatif aux impôts","DLA Piper (Canada) S E N C R L/s r l en fiducie pour Joe E",6598
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-3909(IT)G,"Adjugé relatif aux impôts","Thompson D J en fiducie pour Ashworth M",3910
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-465(IT)G,"Adjugé relatif aux impôts","Landy J",1000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-1159(IT)I,"Adjugé relatif aux impôts","Pittiglio R",1000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-2813(IT)I,"Adjugé relatif aux impôts","Chitalia J",764
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-307(IT)I,"Adjugé relatif aux impôts","Bernard D",1185
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-4465(GST)I,"Adjugé relatif aux impôts","Gunn A R en fiducie pour Cway Logistics Ltd",150
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-906(IT)I,"Adjugé relatif aux impôts","Davrey K",3500
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt","Numéros de jugement retenus (8)","Adjugé relatif aux impôts","Noms retenus (8)",508198
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel de la Colombie-Britannique",CA43363,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Veracity Capital Corporation",20734
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel de l'Ontario",C62491,"Adjugé relatif aux impôts","McCarthy Tetrault S E N C R L/s r l en fiducie pour Slate Asset Management",20000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-249-16,"Adjugé relatif aux impôts","McCarthy Tetrault S E N C R L/s r l en fiducie pour Club Intrawest",9782
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-180-16,"Adjugé relatif aux impôts","DS Avocats en fiducie pour Montminy M",3811
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-341-16,"Adjugé des frais judiciaires","Leblanc Donaldson en fiducie pour 6075240 Canada Inc",3658
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-385-15,"Adjugé des frais judiciaires","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour BP Canada Energy Company",6047
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-406-14,"Adjugé relatif aux impôts","Gittens & Associaties en fiducie pour Peach H",5505
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-456-10,"Adjugé relatif aux impôts","Boudreau Law S E N C R L/s r l en fiducie pour Robertson R, Saunders R",3109
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-475-15,"Adjugé relatif aux impôts","Thorsteinssons S E N C R L/s r l en fiducie pour Alexander College Corp",14397
