﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour du Banc de la Reine de l'Alberta",0101-13608,"Adjugé des frais judiciaires","Rae & Company en fiducie pour l'Administration tribale de Stoney",6648
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour du Banc de la Reine de l'Alberta",0103-05288,"Adjugé des frais judiciaires","Ackroyd LLP en fiducie pour la Nation Crie de Kehewin",7416
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour du Banc de la Reine de l'Alberta",0103-05288,"Adjugé pour dommages","Ackroyd LLP en fiducie pour la Nation Crie de Kehewin",7595939
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",02-CV-237453CM3,"Adjugé des frais judiciaires","Two Row Law en fiducie pour la Première Nation Whitefish Lake",25000
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",02-CV-237453CM3,"Adjugé pour dommages","Two Row Law en fiducie pour la Première Nation Whitefish Lake",1095888
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice du Québec",500-17-048861-093,"Adjugé des frais judiciaires","Schulze D pour Descheneaux S, Yantha S, Yantha T",23903
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice du Québec",500-17-048861-093,"Adjugé pour les titres d'honoraires spéciaux","Schulze D pour Descheneaux S, Yantha S, Yantha T",54000
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",95-CU-93574,"Adjugé des frais judiciaires","Maurice Law Barristers & Solicitors en fiducie pour la Première Nation Crie de Missanabie",163259
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour d'appel fédérale",A-029-15,"Adjugé des frais judiciaires","Janes Freedman Kyle Law Corporation en fiducie pour la Première Nation Crie Mikisew",10119
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",CV-09-372025-CP,"Adjugé des frais judiciaires","Wilson Christen Barristers LLP en fiducie pour 16,000 autochtones en Ontario",98222
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour supérieure de justice de l'Ontario",CV-09-372025-CP,"Adjugé des frais judiciaires","Wilson Christen Barristers LLP en fiducie pour Brown M",950000
2016/2017,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Cour fédérale",T-418-16,"Adjugé des frais judiciaires","Lawson Lundell LLP en fiducie pour Northern Cross Yukon Ltd",1540
2016/2017,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement","Cour fédérale",T-1317-15,"Adjugé des frais judiciaires","Karn L",4500
2016/2017,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Cour fédérale",T-1864-14,"Adjugé des frais judiciaires","Borden Ladner Gervais S E N C R L en fiducie pour Malott S",6426
2016/2017,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Cour fédérale",T-2041-16,"Adjugé des frais judiciaires","Jolicoeur S",481
2016/2017,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Cour fédérale",T-2153-15,"Adjugé des frais judiciaires","Cabinet juridique Michel Drapeau en fiducie pour Ouellet H",3000
2016/2017,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Cour fédérale",T-510-16,"Adjugé des frais judiciaires","Cabinet juridique Michel Drapeau en fiducie pour Degeer B",4000
2016/2017,16,"Défense nationale",018,"Ministère de la Défense nationale","Cour Supérieure du Québec",450-17-005512-141,"Adjugé pour l'indemnité de vie chère","Rouleau B",59714
2016/2017,16,"Défense nationale",018,"Ministère de la Défense nationale","Cour fédérale",T-1565-16,"Adjugé des frais de révision judiciare","Lillie B",50
2016/2017,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour d'appel fédérale",A-47-13,"Adjugé des frais judiciaires","D'Errico MT",3763
2016/2017,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Cour d'appel fédérale",A-514-15,"Adjugé des frais judiciaires","Cavaluzzo LLP en fiducie pour Zulkoskey T",4250
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour d'appel fédérale",A-124-15,"Adjugé des frais judiciaires","Waldman and Associates en fiducie pour Ishaq Z",12036
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",IMM-572-16,"Adjugé des frais judiciaires","Poulton Law Office Professional Corporation en fiducie pour Hosseini S H",1000
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale",T-1035-16,"Adjugé des frais judiciaires","Wong M",2000
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,"Ministère de la Citoyenneté et de l'Immigration","Cour fédérale _x000D_
T-288-16",T-288-16,"Adjugé des frais judiciaires","Gerami Law PC en fiducie pour Thelwell J A",2000
2016/2017,15,Justice,051,"Bureau du commissaire à la magistrature fédérale","Cour fédérale",T-429-00,"Adjugé des prestations de pension","Corbett MC",62370
2016/2017,15,Justice,019,"Bureau du directeur des poursuites pénales","Cour de justice de l'Ontario","11-04549 et 11-04550","Adjugé des frais et débours","Friedman Law Professional Corporation en fiducie pour Fercan Developments Inc, FirstOntario Credit Union Ltd, GRVN Group Inc",901749
2016/2017,15,Justice,019,"Bureau du directeur des poursuites pénales","Cour du Banc de la Reine de l'Alberta",1503-0029A,"Adjugé des frais judiciaires","Gregory C Lazin, Barrister and Solicitor en fiducie pour Croft JC",6745
2016/2017,15,Justice,019,"Bureau du directeur des poursuites pénales","Cour suprême des Territoires du Nord-Ouest",S-1-CR-2013-000013,"Adjugé des frais judiciaires","Ian D McKay, Professional Corporation en fiducie pour Hebik M",45892
2016/2017,15,Justice,013,"Ministère de la Justice","Cour suprême du Canada",35591,"Adjugé des frais judiciaires","Farris, Vaughan, Wills & Murphy LLP en fiducie pour Association des libertés civiles de la Colombie-Britannique, Carter L, Johnson H, Shoichet W, Taylor G",77321
2016/2017,15,Justice,013,"Ministère de la Justice","Cour d'appel de l'Alberta",1601-0116-AC,"Adjugé des frais judiciaires","Schnell Hardy Jones LLP en fiducie pour E F",6275
2016/2017,15,Justice,013,"Ministère de la Justice","Cour supérieure de justice de l'Ontario",CV-12-449594,"Adjugé des frais judiciaires","Gregory Dimitriou en fiducie pour Dwyer K",4500
2016/2017,15,Justice,144,"Service administratif des tribunaux judiciaires","Tribunal canadien du commerce extérieur",PR-2015-043,"Adjugé des frais judiciaires","Atchison & Denman Court Reporting Services Ltd, StenoTran Services Inc",2750
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour d'appel fédérale",A-29-15,"Adjugé des frais judiciaires","JFK Law Corporation en fiducie pour Première Nation Mikisew Cree",10118
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour d'appel de l'Île-du-Prince-Édouard",S1-CA-1330,"Adjugé des frais judiciaires","Paul JD Mullin QC Bureaux d'avocats en fiducie pour Simpson Aqua Ventures Ltd",12445
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour fédérale",T-415-13,"Adjugé des frais judiciaires","Dionne Schulze S E N C en fiducie pour Conseil des Innus de Ekuanitshit et Société des Entreprises Innues d'Ekuanitshit",5500
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour fédérale",T-73-15,"Adjugé des frais judiciaires","White Raven Law Corporation en fiducie pour Haida Nation",10135
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Cour fédérale",T-789-13,"Adjugé des frais judiciaires","Morton A",22000
2016/2017,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Cour d'appel fédérale",A-29-15,"Adjugé des frais judiciaires","JFK Law Corporation en fiducie pour Chef Courtoreille S, Première Nation Mikisew Cree",9335
2016/2017,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","Cour fédérale",T-1988-15,"Adjugé des frais judiciaires","Nelligan O'Brien Payne s r l en fiducie pour Gupta M",3250
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour suprême du Canada",35590,"Adjugé des frais judiciaires","Thompson D C",11287
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour du Banc de la Reine de l'Alberta",1501-14684,"Adjugé des frais judiciaires","Bishop & McKenzie LLP en fiducie pour Campbell A, White D",750
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2006-2031(GST)G,"Adjugé relatif aux impôts","Lougheed W J",450
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2009-1586(IT)G,"Adjugé relatif aux impôts","Felesky Flynn LLP en fiducie pour Bar M Stock Ranch Ltd",11778
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2009-726(IT)G,"Adjugé relatif aux impôts","Beaudoin T",5000
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2010-539(IT)G,"Adjugé relatif aux impôts","Elbadawi H",750
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2011-2705(IT)G,"Adjugé relatif aux impôts","Connolly M",6987
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt","2011-3419(GST)G and 2011-3420(GST)G","Adjugé relatif aux impôts","Thorsteinssons LLP en fiducie pour Courtyard Terrace Assisted Living Residence Ltd",7616
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-1349(IT)G,"Adjugé relatif aux impôts","MacIvor Harris LLP en fiducie pour C J McCarty Inc",6738
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2012-721(IT)G,"Adjugé relatif aux impôts","Honborg K",600
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-148(GST)G,"Adjugé relatif aux impôts","Thorsteinssons LLP en fiducie pour Elim Housing Society",16513
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-4667(IT)I,"Adjugé relatif aux impôts","DLA Piper (Canada) S E N C R L en fiducie pour Nanica Holdings Ltd",886
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-4696(IT)G,"Adjugé relatif aux impôts","Joli-Coeur Lacasse en fiducie pour Gingras C",3294
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2013-691(IT)G,"Adjugé relatif aux impôts","Anderson G",5391
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-1301(GST)G,"Adjugé relatif aux impôts","KPMG cabinet juridique S E N C R L/s r l en fiducie pour Athabasca University",13458
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-2459(IT)G,"Adjugé relatif aux impôts","Norton Rose Fulbright Canada S E N C R L en fiducie pour la succession de Evoy G K pour Evoy D G",4149
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-4234(CPP),"Adjugé relatif aux impôts","Econo Shelters Ltd",150
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-450(IT)G,"Adjugé relatif aux impôts","Les Avocats Chabot et Associés inc en fiducie pour 6340288 Canada Ltée",5000
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2014-79(GST)G,"Adjugé relatif aux impôts","McInnes Cooper en fiducie pour GEM Health Care Group Ltd",6437
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-1101(IT)G,"Adjugé relatif aux impôts","Bakorp Management Ltd",2000
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-2877(IT)G,"Adjugé relatif aux impôts","Hanson P",600
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-3279(IT)I,"Adjugé relatif aux impôts","Moore J",1000
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-3908(IT)G,"Adjugé relatif aux impôts","Law Chambers LLP en fiducie pour Mpamugo L",353
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-4049(IT)G,"Adjugé relatif aux impôts","MacDonald K A",250
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-5164(GST)I,"Adjugé relatif aux impôts","Rojas L",350
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-533(IT)I,"Adjugé relatif aux impôts","Paksad F",250
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2015-794(IT)I,"Adjugé relatif aux impôts","Savoia A",250
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-2271(IT)G,"Adjugé relatif aux impôts","Minder Gross LLP en fiducie pour Red Alder Ltd",1250
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt",2016-2888(IT)G,"Adjugé relatif aux impôts","Miller Thomson S E N C R L/s r l en fiducie pour Ronnie Fettback Holdings Ltd",3275
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-113-14,"Adjugé relatif aux impôts","Martin E",4857
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-169-15,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour The TDL Group Corp",5905
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale",A-329-15,"Adjugé des dommages pour perte d'emploi","Bahniuk S J",7662
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel de l'Ontario",C59790,"Adjugé relatif aux impôts","Fred Tayar and Associates Professional Corporation en fiducie pour Schnier P",19426
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour canadienne de l'impôt","Numéros de jugement retenus (7)","Adjugé relatif aux impôts","Noms retenus (7)",370002
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-2636-14,"Adjugé relatif aux impôts","Thompson Dorfman Sweatman LLP en fiducie pour Gillespie B",4802
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-366-16,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Walsh P",200
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-369-16,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour SHS Property Holdings Ltd",200
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-370-16,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Noremac Property Holdings Ltd",200
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-410-13,"Adjugé des frais judiciaires","Robinson R J en fiducie pour Grenon J T",24835
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-81-16,"Adjugé relatif aux impôts","Stevens M A",200
2016/2017,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-90-15,"Adjugé relatif aux impôts","Abou-Rached R G",2000
2016/2017,11,Santé,136,"Agence canadienne d'inspection des aliments","Cour d'appel fédérale",A-543-15,"Adjugé des frais judiciaires","Jean-Claude Beauchamp Avocat en fiducie pour Guillemette P, L Bilodeau & Fils Ltée",1551
2016/2017,11,Santé,022,"Ministère de la Santé","Cour supérieure de justice de l'Ontario, Cour supérieure du Québec, Cour suprême de la Colombie-Britannique","98-CV-141369 et 98-CV-146405,00-06-000016-960 et 500-06-000068-987, C965349","Adjugé des frais judiciaires","RBC Services aux investisseurs et de trésorerie en fiducie pour la Convention de règlement relative à l'hépatite C 1986-1990",45078
2016/2017,11,Santé,022,"Ministère de la Santé","Cour fédérale",T-1422-13,"Adjugé des frais judiciaires",Équiterre,11781
2016/2017,11,Santé,022,"Ministère de la Santé","Cour fédérale",T-1422-13,"Adjugé des frais judiciaires","Fondation David Suzuki",11781
2016/2017,11,Santé,022,"Ministère de la Santé","Cour fédérale","T-1835-13 and T-806-14","Adjugé des frais judiciaires","Martin W J",1000
2016/2017,11,Santé,022,"Ministère de la Santé","Cour fédérale",T-2030-13,"Adjugé des frais judiciaires","Conroy and Company en fiducie pour Allard N, Beemish T, Davey S, Hebert D",684757
2016/2017,11,Santé,022,"Ministère de la Santé","Cour fédérale",T-748-16,"Adjugé des frais judiciaires","Kelly Santini LLP en fiducie pour Chickoski W",1247
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour d'appel fédérale",A-169-16,"Adjugé des frais judiciaires","McMahon Morrison Watts en fiducie pour Grant K",3600
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour d'appel fédérale",A-534-15,"Adjugé des frais judiciaires","Fasken Martineau Dumoulin S E N C R L en fiducie pour Bri-Chem Supply Ltd",4263
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",IMM-2418-16,"Adjugé des frais judiciaires","Tameh M",4000
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",IMM-3200-15,"Adjugé des frais judiciaires","Waldman and Associates en fiducie pour Shen S",2500
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",IMM-6259-12,"Adjugé des frais judiciaires","Nom retenu",27000
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",T-373-15,"Adjugé des frais judiciaires","Borden Ladner Gervais S E N C R L en fiducie pour Aéroports de Montréal",3120
2016/2017,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Cour fédérale",T-928-15,"Adjugé des frais judiciaires","Raven, Cameron, Ballentyne & Yazbeck s r l en fiducie pour Wilkinson M",10000
2016/2017,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada","Cour fédérale",T-1341-15,"Adjugé des frais judiciaires","Fergus J O'Connor en fiducie pour Twins J L",250
2016/2017,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour provincial de la Colombie-Britannique",80000,"Adjugé des frais d'application","Lindsay Kenney LLP en fiducie pour Beare A, Beare Q, Beare T",201
2016/2017,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cour d'appel de l'Alberta",1503-0111-AC,"Adjugé des frais judiciaires","Runkle I",4398
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour du Banc de la Reine de l'Alberta","1503 06683","Adjugé des frais judiciaires","Nom retenu",150
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour supérieure de justice de l'Ontario",15-63311,"Adjugé des frais judiciaires","McNally Gervan LLP en fiducie pour Nom retenu",2569
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour du Banc de la Reine de l'Alberta","1603 09609","Adjugé des frais judiciaires","Engel Law Office en fiducie pour Nom retenu",2545
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour supérieure de justice de l'Ontario",CV-10-0182-00,"Adjugé des frais judiciaires","Baldwin Law",5800
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour supérieure de justice de l'Ontario",SC-16-00000043-0000,"Adjugé des frais judiciaires","Nom retenu",8012
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-1627-15,"Adjugé des frais judiciaires","Nom retenu",300
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-2016-15,"Adjugé des frais judiciaires","Nom retenu",100
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-2299-1,"Adjugé des frais judiciaires","Nom retenu",50
2016/2017,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada","Cour fédérale",T-740-16,"Adjugé des frais judiciaires et des arrérages de salaires","Nom retenu",834
2016/2017,20,"Services publics et Approvisionnement",004,"Commission de la fonction publique","Cour d'appel fédérale","Numéro de jugement retenu","Adjugé des frais judiciaires","Nom retenu",14644
2016/2017,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Cour fédérale","Numéro de jugement retenu","Adjugé des frais administratifs","Nom retenu",225000
2016/2017,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Tribunal canadien du commerce extérieur",PR-2016-026,"Adjugé des frais judiciaires","Caduceon Enterprises Inc",1150
2016/2017,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Cour fédérale",T-1408-14,"Adjugé des frais judiciaires","Droitravail Inc en fiducie pour Baribeau T",8133
2016/2017,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Cour fédérale",T-2005-14,"Adjugé des frais judiciaires","Burke-Robertson LLP en fiducie pour Landriault M",10000
2016/2017,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux","Cour fédérale",T-415-13,"Adjugé des frais judiciaires","Dionne Schulze S E N C en fiducie pour Conseil des Innus de Ekuanitshit et Société des Entreprises Innues d'Ekuanitshit",5500
2016/2017,22,Transports,040,"Ministère des Transports","Cour d'appel fédérale",A-538-15,"Adjugé des frais judiciaires","Raven, Cameron, Ballantyne & Yazbeck s r l en fiducie pour Hughes C",3000
2016/2017,22,Transports,040,"Ministère des Transports","Cour fédérale",T-2571-14,"Adjugé des frais judiciaires","Worsoff Law Firm en fiducie pour Farah A M",2000
2016/2017,22,Transports,040,"Ministère des Transports","Cour fédérale",T-2586-14,"Adjugé des frais judiciaires","Gowling WLG en fiducie pour Rotor Maxx Support Ltd",3500
2016/2017,22,Transports,040,"Office des transports du Canada","Cour d'appel fédérale",A-135-15,"Adjugé des frais judiciaires","Lukacs G",1170
