﻿FSCL_YR,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2008/2009,AGRICULTURE AND AGRI-FOOD,001,AGRICULTURE AND AGRI-FOOD,Federal Court Award,T-80-07 & T-2018-06,Settlement for legal costs,Vosters R,2500
2008/2009,AGRICULTURE AND AGRI-FOOD,136,Canadian Food Inspection Agency,Federal Court Award,T-740-06,Settlement for legal costs,"Linley Duignan in trust for Estensen G, Executrix of the late Estensen R",15850
2008/2009,AGRICULTURE AND AGRI-FOOD,136,Canadian Food Inspection Agency,Supreme Court of Ontario,05-CV-287428CP,Settlement for motion and appeal costs,Cameron Pallett in trust for Saver B,219541
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-22-04,Not applicable,Ace B,58
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-378-07,Not applicable,Robbins Appelby & Taub in trust for Artistic Ideas Inc,2100
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-273-07,Not applicable,Bennett Jones LLP in trust for Atco Electric Ltd,3525
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-501-05,Not applicable,Clare A Brunetta in trust for Bolen J J,3410
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-763-99,Not applicable,Zenith Hookenson in trust for Cameron A B,5976
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-162-08,Not applicable,"Burnet, Duckworth & Palmer LLP in trust for Dimaria J",80711
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-196-07,Not applicable,Forest M,670
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-85-05,Not applicable,Fraser Milner Casgrain in trust for McLarty A,12475
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-490-06,Not applicable,Stikeman Elliot in trust for National Life Assurance Company of Canada,4511
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-161-08,Not applicable,Couzin Taylor LLP in trust for Okonski K S,65170
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-378-07,Not applicable,Robbins Appelby & Taub in trust for Sackman J H,4665
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-435-07,Not applicable,Scott D L,803
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-131-06,Not applicable,Tehrani M R,480
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-449-97,Not applicable,Kimmel Victor Ages in trust for Urbandale Realty Corporation Limited,25000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-473-07,Not applicable,Warbinek M A,516
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-142-08,Not applicable,Robert McMechan in trust for Wood H M,11020
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-487-05,Not applicable,Aird & Berlis in trust for City Water International Inc,7550
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-469-05,Not applicable,Ogilvy Renault in trust for Combined Insurance Company of America,7328
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court of Appeal,A-256-07,Not applicable,Kanuka Thuringer LLP in trust for Martens H,3556
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1094-06,Not applicable,Blake Cassels & Graydon in trust for 350072 Canada Inc,5821
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1435-07,Not applicable,Thomas Garfield Charles Gould for Gould T and J,50
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-337-08,Not applicable,Stewart McKelvey in trust for Lumsden Brothers Ltd,700
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-567-08,Not applicable,MacInnis I M,100
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-117-08,Not applicable,McLean K L,500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1918-07,Not applicable,Jones Emery Hargraves Swan in trust for Nixon D V,2610
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-699-06,Not applicable,Jeffery L Goldman in trust for Nesathurai Haris and 1322901 Ontario Ltd,12150
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-252-08,Not applicable,Welchner Law Office in trust for Gerus V,3000
