﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour d'appel de l'Alberta,1203-0170-AC,Adjugé des frais judiciaires,Nation crie de Beaver Lake,2684
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour d'appel de l'Ontario,M44539,Adjugé des frais judiciaires,"Wilson Christen LLP en fiducie pour Brown M, Commanda R",1510
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour d'appel du Québec,200-09-008935-154,Adjugé des frais judiciaires,"Roy Larochelle Avocats inc pour Blanchette S, Hubert L et al",1437
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour d'appel fédérale,A-158-13,Adjugé des frais judiciaires,"Champ & Associés en fiducie pour Beadle M, le conseil de la Bande indienne de Pictou Landing",1549
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour du Banc de la Reine du Manitoba,CI 12-01-78354,Adjugé des frais judiciaires,Shirkey & Company en fiducie pour Cochrane Group Inc,2285
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour du Banc de la Reine du Manitoba,CI 12-01-78354,Adjugé des frais judiciaires,Nation crie de Nisichawayasihk,3722
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour du Banc de la Reine du Manitoba,CI 12-01-78354,Adjugé des frais judiciaires,Fillmore Riley LLP en fiducie pour Genivar Inc,2500
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-1035-14,Adjugé des frais judiciaires,Gowling Lafleur Henderson LLP en fiducie pour Foster S C,13783
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-1032-99,Adjugé des frais judiciaires,Cabinet d'avocats de Mary Eberts pour l'Association des femmes autochtones du Canada,158068
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-699-09,Adjugé des frais judiciaires,Hutchins Legal Inc en fiducie pour Première Nation Huronne-Wendat,60000
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-2492-14,Adjugé des frais judiciaires,Parlee McLaws LLP en fiducie pour Première Nation de Sawridge,32877
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-2492-14,Adjugé des frais judiciaires,"Hladun & Company Barristers en fiducie pour Première Nation des Chipewyan d'Athabasca, Nation crie d'Onion Lake, Première Nation de Sawbridge",9116
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-1999-13,Adjugé des frais judiciaires,Gowling Lafleur Henderson LLP en fiducie pour Howse A,13503
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-195-92,Adjugé des frais judiciaires,Hutchins Legal Inc en fiducie pour la Première Nation de Mississaugas d'Alderville et al,2945
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour supérieure de justice de l'Ontario,CV-09-372025-CP,Adjugé des frais judiciaires,"Wilson Christen LLP en fiducie pour Brown M, Commanda R",171813
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour supérieure de justice de l'Ontario,95-CU-93574,Adjugé des frais judiciaires,Maurice Law en fiducie pour Première Nation crie de Missanabie,20373
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour suprême de Terre-Neuve-et-Labrador,2007 01T4955 CP,Adjugé des frais judiciaires,Newfoundland Exchequer pour Anderson C et al,2500
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour suprême de Terre-Neuve-et-Labrador,2007 01T4955 CP,Adjugé des frais judiciaires,Ches Crosbie Barristers en fiducie pour Anderson C et al,1000
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Cour suprême du Canada,35945,Adjugé des frais judiciaires,"Palaire Roland Rosenberg Rothstein LLP en fiducie pour le Congrès des peuples autochtones, Daniels G, Daniels H, Gardner L, Joudrey T",206000
2015/2016,13,Affaires autochtones et du Nord,042,Affaires indiennes et du Nord canadien,Tribunal canadien des droits de la personne,T1340/7008,Adjugé pour dommages,Cindy Blackstock pour la Société de soutien à l'enfance et à la famille des premières nations du Canada,20000
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Cour fédérale,T-975-14,Adjugé des frais judiciaires,Price RT,500
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Cour d'appel fédérale,A-226-14,Adjugé des frais judiciaires,Fasken Martineau S E N C R L en fiducie pour Cole A,8873
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Cour fédérale,T-2395-14,Adjugé des frais judiciaires,Borden Ladner Gervais S E N C R L en fiducie pour Kravtsov V,651
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Cour fédérale,T-891-15,Adjugé des frais judiciaires,Cabinet juridique Michel Drapeau en fiducie pour Degeer B,2500
2015/2016,16,Défense nationale,018,Défense nationale,Tribunal canadien du commerce extérieur,PPR-2014-025,Adjugé pour perte de profits et des frais,Kinectic Solutions,52826
2015/2016,06,Environnement et Changement climatique,124,Agence Parcs Canada,Tribunal canadien du Commerce extérieur,PR-2015-012,Adjugé des frais judiciaires,Space2place Design Inc,2750
2015/2016,12,"Famille, Enfants et Développement social",014,Emploi et Développement social,Cour fédérale,IMM-3644-14,Adjugé des frais judiciaires,Mary Lam Barrister & Solicitor en fiducie pour Euro Railing Ltd,2500
2015/2016,12,"Famille, Enfants et Développement social",014,Emploi et Développement social,Cour fédérale,T-15-15,Adjugé des frais judiciaires,Nathan M Ross Professional Corporation en fiducie pour Mette P,2800
2015/2016,12,"Famille, Enfants et Développement social",014,Emploi et Développement social,Cour fédérale,T-1151-13,Adjugé des frais judiciaires,"Norton Rose Fulbright Canada S E N C R L/s r l en fiducie pour Campbell DW, Despars P, Duval S, en qualité d'administrateurs de Exeltech Aérospatial Inc",5511
2015/2016,12,"Famille, Enfants et Développement social",014,Emploi et Développement social,Cour fédérale,T-1420-14,Adjugé des frais judiciaires,Carroll C,1500
2015/2016,12,"Famille, Enfants et Développement social",014,Emploi et Développement social,Cour fédérale,T-1726-13,"Adjugé pour des frais de réinstallation, dommages généraux, frais judiciaires et intérêts",Hicks L,70357
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour d'appel fédérale,A-102-14,Adjugé des frais judiciaires,Hamza Kisaka en fiducie pour Dias J S,2150
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-2786-14,Adjugé des frais judiciaires,Karen Kwan Anderson en fiducie pour Patel D C,3000
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-7722-14,Adjugé des frais judiciaires,"Jared Will en fiducie pour Bibi A, Bibi A, Bibi H, Bibi R, Bibi S, Bibi S, Bibi S, Mehmood A, Shamim A",3000
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,T-1092-13,Adjugé des frais judiciaires,Jared Will en fiducie pour Allen A A,3000
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-6791-12,Adjugé des frais judiciaires,Leigh Salsberg en fiducie pour Buwu A,6763
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,T-1553-14,Adjugé des frais judiciaires,Love S,250
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-383-15,Adjugé des frais judiciaires,Mario Bellissimo en fiducie pour Yaqoob F,500
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-2894-15,Adjugé des frais judiciaires,David Davis en fiducie pour Adokpaye O,500
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,T-1446-14,Adjugé des frais judiciaires,John Rokakis en fiducie pour Gaffaz R K,500
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,T-2359-14,Adjugé des frais judiciaires,Downtown Legal Services en fiducie pour Selah R,750
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-3618-15,Adjugé des frais judiciaires,Des Friedland en fiducie pour Le T T T,1000
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,IMM-3699-15,Adjugé des frais judiciaires,Meghan Wilson en fiducie pour Selvaratnam S,1500
2015/2016,05,"Immigration, Réfugiés et Citoyenneté",050,Citoyenneté et Immigration,Cour fédérale,T-1344-12,Adjugé des frais judiciaires,Hamza Kisaka en fiducie pour Dias J S,2670
2015/2016,14,"Innovation, Sciences et Développement économique",033,Industrie,Arrêt du Tribunal de la concurrence,CT-2010-002,Adjugé des frais judiciaires,Association canadienne de l'immeuble,24334
2015/2016,14,"Innovation, Sciences et Développement économique",033,Industrie,Cour supérieure de justice de l'Ontario,CV-15-10824-00CL,Adjugé des frais judiciaires,"Lax O'Sullivan Scott Lisus S E N C R L en fiducie pour Quadrangle Group LLC, QCP CW S A R L",45579
2015/2016,14,"Innovation, Sciences et Développement économique",033,Industrie,Cour suprême du Canada,SCC 35314,Adjugé des frais judiciaires,"Torys S E N C R L en fiducie pour Babkirk Land Services Inc, Complete Environmental Inc, Tervita Corporation",92090
2015/2016,15,Justice,013,Justice,Cour d'appel du Québec,500-09-025747-155,Adjugé des frais judiciaires,Simon Lahaie en fiducie pour Saba PJ,55284
2015/2016,15,Justice,013,Justice,Cour fédérale,T-2506-14,Adjugé des frais judiciaires,Alani A,1500
2015/2016,15,Justice,013,Justice,Cour suprême du Canada,35591,Adjugé des frais judiciaires,"Farris, Vaughan, Wills & Murphy LLP en fiducie pour Carter L",2350000
2015/2016,15,Justice,019,Bureau du directeur des poursuites pénales,Cour de justice de l'Ontario,13-130801,Adjugé des frais judiciaires,Sharon G Sabourin en fiducie pour Vachon J,2000
2015/2016,15,Justice,051,Bureau du commissaire à la magistrature fédérale,Cour fédérale,T-429-00,Adjugé des prestations de pension,Corbett MC,62370
2015/2016,08,"Pêches, Océans et Garde côtière canadienne",086,Pêches et Océans,Cour d'appel de la Colombie-Britannique,CA041961,Adjugé sur des frais judiciaires,Shields Harney en ficucie pour Carhoun and Sons Enterprises Ltd,13000
2015/2016,08,"Pêches, Océans et Garde côtière canadienne",086,Pêches et Océans,Cour d'appel fédérale,A-119-14,Adjugé sur des frais judiciaires,Ratcliff & Company LLP en fiducie pour Première nation Ahousaht,4674
2015/2016,08,"Pêches, Océans et Garde côtière canadienne",086,Pêches et Océans,Cour fédérale,T-404-14,Adjugé sur des frais judiciaires,Ratcliff & Company LLP en fiducie pour Bande indienne Ahousaht,5615
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Cour supérieure de justice de l'Ontario,Numéro retenu,Adjugé pour dommages,Nom retenu,7500000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,Numéros retenus (10),Adjugé relatif aux impôts,Noms retenus (10),607638
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2015-1200(IT)I,Adjugé relatif aux impôts,Lilley A L,350
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-94(11)G,Adjugé relatif aux impôts,Aird & Berlis LLP en fiducie pour Presidential MSH Corporation,5689
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-797(IT)G,Adjugé relatif aux impôts,Davies Ward Phillips & Vineberg S E N C R L/s r l en fiducie pour 4508785 Canada Inc,4547
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-4517(IT)G,Adjugé relatif aux impôts,Richard Yasny LLB en fiducie pour Kvas P,1500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-3694(IT)I,Adjugé relatif aux impôts,Susan G Tataryn Professional Corporation en fiducie pour Jennings R,815
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-2977(EI),Adjugé relatif aux impôts,Akbari L,250
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-2013(GST)I,Adjugé relatif aux impôts,Xu H,405
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-1802(GST)I,Adjugé relatif aux impôts,Javaid F,1732
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2014-1356(IT)G,Adjugé relatif aux impôts,KPMG cabinet juridique S E N C R L/s r l en fiducie pour Marra N,8569
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-4566(IT)G et 2013-4567(GST)I,Adjugé relatif aux impôts,Wilson Vukelich LLP en fiducie pour Napora J,3580
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-4468(IT)G,Adjugé relatif aux impôts,Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour SmartCentres Realty Inc,1795
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-385(GST)G,Adjugé relatif aux impôts,Invesco Canada Inc,209494
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-2920(IT)I,Adjugé relatif aux impôts,Pellerin Potvin Gagnon S E N C R L en fiducie pour Pellerin M,1935
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-2904(IT)I,Adjugé relatif aux impôts,Hatt J,500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-2648(IT)G,Adjugé relatif aux impôts,Browne Fitzgerald Morgan & Avis en fiducie pour Thistle W L,9404
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-2193(IT)G,Adjugé relatif aux impôts,Sam B,3000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-1651(IT)G,Adjugé relatif aux impôts,Donne D D,687
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-1651(IT)G,Adjugé relatif aux impôts,Donne D D,2398
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2013-1038(IT)G,Adjugé relatif aux impôts,Perley-Robertson Hill & McDougall s r l en fiducie pour Staltari M,6179
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-759(IT)I,Adjugé relatif aux impôts,Latham D,500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-758(IT)I,Adjugé relatif aux impôts,Latham J,1500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-4212(IT) G,Adjugé relatif aux impôts,Joli-Coeur Lacasse en fiducie pour Mercier D,2585
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-383(IT)G et 2011-3058(IT)G,Adjugé relatif aux impôts,Sylvestre & Associés S E N C R L en fiducie pour Lavoie L et al,5153
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-3634(IT)G,Adjugé relatif aux impôts,6379249 Canada inc,12100
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-2787(IT)G,Adjugé relatif aux impôts,David J Thompson en fiducie pour Halbouni O,4442
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-2593(IT)G,Adjugé relatif aux impôts,Gagné B,5000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2012-1292(IT)G,Adjugé relatif aux impôts,Bennett Jones S E N C R L en fiducie pour Feedlot Health Management Services Ltd,60000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2011-4013(IT)G,Adjugé relatif aux impôts,Suncor Energy Inc,5000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2011-3726(IT)G,Adjugé relatif aux impôts,Sweibel Novek S E N C R L en fiducie pour Les Propriétés Belcourt inc,4390
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2011-2705(IT)G,Adjugé relatif aux impôts,Patterson Law en fiducie pour Connolly M,5273
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2010-862(IT)G,Adjugé relatif aux impôts,BCF S E N C R L en fiducie pour Lemire D,7081
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2010-146(IT)G,Adjugé relatif aux impôts,Dick E,990
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2010-133(IT)G,Adjugé relatif aux impôts,Brott M,58
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2010-131(IT)G,Adjugé relatif aux impôts,Brott Holdings Inc,1799
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2009-3012(GST)G,Adjugé relatif aux impôts,Felesky Flynn LLP en fiducie pour la ville d'Edmonton,9795
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2004-4535(GST)G,Adjugé relatif aux impôts,Thorsteinssons LLP en fiducie pour Aujla H,4472
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2004-4534(GST)G,Adjugé relatif aux impôts,Aujla A,4472
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour canadienne de l'impôt,2002-4824(IT)G,Adjugé relatif aux impôts,Robins Appleby LLP en fiducie pour Sackman J et al,1912
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel de la Colombie-Britannique,CA 41693,Adjugé relatif aux impôts,Dentons Canada S E N C R L en fiducie pour Fiducie Pallen,8117
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel de la Colombie-Britannique,CA 041991,Adjugé relatif aux impôts,Lawson Lundell LLP en fiducie pour British Columbia Investment Management Corporation,7520
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel de l'Ontario,Numéro retenu,Adjugé relatif aux impôts,Nom retenu,20000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel du Québec,500-09-024124-133,Adjugé relatif aux impôts,Groupe Lafortune en fiducie pour Rice J L S et al,9953
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,Numéros retenus (2),Adjugé relatif aux impôts,Noms retenus (2),53304
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-484-12,Adjugé relatif aux impôts,BCF S E N C R L en fiducie pour Lemire D,715
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-381-14,Adjugé relatif aux impôts,Leigh Somerville Taylor Professional Corporation en fiducie pour Tallon T,19424
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-319-15,Adjugé relatif aux impôts,Marciano Beckenstein LLP en fiducie pour 1455257 Ontario inc,675
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-313-14,Adjugé relatif aux impôts,Do Couto D,1588
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-312-14,Adjugé relatif aux impôts,Di Mauro J,1588
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-199-15,Adjugé relatif aux impôts,Fournie Mickleborough LLP en fiducie pour 2225680 Ontario Ltd,2500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-155-14,Adjugé relatif aux impôts,Patterson Law en fiducie pour Connolly M,1630
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour d'appel fédérale,A-103-14,Adjugé relatif aux impôts,Misek P,1000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour du Banc de la Reine de l'Alberta,1201-07308,Adjugé des frais judiciaires,Hobbs F W,2500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour du Banc de la Reine de l'Alberta,Numéro retenu,Adjugé relatif aux impôts,Nom retenu,41490
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour fédérale,T-1282-13,Adjugé des frais judiciaires,Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour McNally R,29187
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour fédérale,T-1581-13,Adjugé relatif aux impôts,Pateras & Iezzoni Inc en fiducie pour Pavage St-Eustache Ltée,5685
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour fédérale,T-1368-15,Adjugé relatif aux impôts,Shahnawazi M,250
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure de justice de l'Ontario,Numéro retenu,Adjugé relatif aux impôts,Nom retenu,47500
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure de justice de l'Ontario,CV-15-523742,Adjugé relatif aux impôts,Baker & McKenzie LLP en fiducie pour Aubrey D fiducie familiale,5000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure de justice de l'Ontario,CV-14-518559,Adjugé relatif aux impôts,Burnet Duckworth & Palmer LLP en fiducie pour 1171356 Alberta Ltd,20000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure de justice de l'Ontario,CV-14-10528-00CL,Adjugé relatif aux impôts,Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Telus Communications inc,125000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure de justice de l'Ontario,CV-13-10004-00CL,Adjugé relatif aux impôts,Fairmont Hotels Inc,25000
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour supérieure du Québec,500-17-074406-128,Adjugé relatif aux impôts,Barsalou Lawson Rheault en fiducie pour Lemair G et al,452
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour suprême de la Colombie-Britannique,S-132545,Adjugé relatif aux impôts,Dentons Canada S E N C R L en fiducie pour Fiducie Pallen,13472
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour suprême de la Colombie-Britannique,S-122679,Adjugé relatif aux impôts,Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Inwest Investments Ltd,29267
2015/2016,03,Revenu national,130,Agence du revenu du Canada,Cour suprême de Terre-Neuve-et-Labrador,201201G6615,Adjugé relatif aux impôts,Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Discovery Trust et al,37332
2015/2016,11,Santé,022,Santé,Cour supérieure de justice-Ontario,CV-08-362242,Adjugé des frais judiciaires,Starkman Barristers en fiducie pour BIE Health Products,13000
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour suprême de la Colombie-Britannique,S22996,Adjugé pour dommages corporels,Howard Smith & Company en fiducie pour Picco T,292789
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour d'appel du Manitoba,AI15-30-08353,Adjugé des frais judiciaires,Nom retenu,4663
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour du banc de la Reine de l'Alberta,1503 13467,Adjugé des frais judiciaires,Nom retenu,3766
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour du banc de la Reine de l'Alberta,150042901X1,Adjugé des frais judiciaires,Nom retenu,500
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour du banc de la Reine de l'Alberta,151131323X1,Adjugé des frais judiciaires,Nom retenu,2958
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour du banc de la Reine de l'Alberta,1503-0116-AC,Adjugé des frais judiciaires,Nom retenu,1685
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-819-15,Adjugé des frais judiciaires,Nom retenu,100
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-492-12,Adjugé des frais judiciaires,Nom retenu,150
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-348-14,Adjugé des frais judiciaires,Nom retenu,1250
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-2225-14,Adjugé des frais judiciaires,Nom retenu,355
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-1215-07,Adjugé des frais judiciaires,Nom retenu,602
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-2132-13,Adjugé des frais judiciaires,Nom retenu,125
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieure de justice de l'Ontario,SC-15-00159,Adjugé des frais judiciaires,Nom retenu,1500
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieure de justice de l'Ontario,A 135/12,Adjugé des frais judiciaires,Nom retenu,500
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieure de justice de l'Ontario,411-2010,Adjugé des frais judiciaires,Nom retenu,5400
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieure de justice de l'Ontario,SC-15-00190,Adjugé des frais judiciaires,Nom retenu,150
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieure de justice de l'Ontario,56039,Adjugé pour dommages généraux et frais judiciaires,Nom retenu,156788
2015/2016,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour suprême du Canada,36081,Adjugé des frais judiciaires,Nom retenu,22315
2015/2016,21,Sécurité publique et Protection civile,057,Commission des libérations conditionnelles du Canada,Cour d'appel de l'Alberta,1503-0116-AC,Adjugé des frais judiciaires,Beresh Aloneissi O'Neil pour Gibson D,4120
2015/2016,21,Sécurité publique et Protection civile,057,Commission des libérations conditionnelles du Canada,Cour fédérale,T-1211-15,Adjugé des frais judiciaires,Lagossy D,236
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Cour fédérale,IMM-3113-15,Adjugé des frais judiciaires,Chsherbinin Litigation Professional Corporation en fiducie pour Apakidze S,1000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Cour fédérale,IMM-3295-15,Adjugé des frais judiciaires,Waldeman & Associates en fiducie pour Sivalogan M,10000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Cour fédérale,T-2206-14,Adjugé des frais judiciaires,Nom retenu,275
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Cour fédérale,T-815-15,Adjugé des frais judiciaires,"Raven, Cameron, Ballantyne & Yazbeck LLP en fiducie pour
 Wilkinson M et al",50
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Cour fédérale,A-368-14,Adjugé des frais judiciaires,"Lapointe Rosenstein en fiducie pour Eastern Division Henry 
Schein Ash Arcona Inc",2903
