﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2009/2010,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Federal Court of Appeal,A-385-07,Settlement for legal costs,Bruun Anders LLP in trust for Friends of the Canadian Wheat Board et al,19132
2009/2010,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Federal Court Award,T-270-07,Settlement for legal costs,Zaytoun M,7051
2009/2010,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Federal Court of Appeal,A-513-08,Settlement for legal costs,Richer & Associés Avocats Inc for Doyon M,4238
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,British Columbia Court of Appeal,CA036917,Not applicable,Neuman H,1300000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,British Columbia Supreme Court,S072815,Not applicable,Baker Newby LLP in trust for National Concrete Accessories,4083
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,British Columbia Supreme Court,S072815,Not applicable,MacKenzie Fujisawa LLP in trust for Menkis Construction Ltd,2162
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Court of Queen's Bench of Alberta,Q.B. 1182,Not applicable,McDougall Gauley LLP in trust for Smale R,1520
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-972-02,Not applicable,Adamson J,7000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-309-09,Not applicable,Angels of Flight Canada Inc,600
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-309-09,Not applicable,Davidson H,50
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-299-07,Not applicable,Osborne G Barnwell in trust for Boparai et al,3716
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-407-09,Not applicable,Szemenyei Kirwin Mackenzie LLP in trust for 1068827 Ontario Inc,2000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-591-08,Not applicable,Thorsteinssons LLP Tax Lawyers in trust for Coastal Resources Limited,5136
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-540-08,Not applicable,Welchner law office in trust for Johal H,3119
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1869-07,Not applicable,10 entitlements @ $150 (1),1350
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1494-09,Not applicable,"Blakes, Cassels & Graydon LLP in trust for Miracle A",2002
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-292-09,Not applicable,Felesky Flynn LLP in trust for Watzenberg M,650
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1402-08,Not applicable,Gangnon R,1200
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1631-06,Not applicable,Leung S,8589
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1631-06,Not applicable,Leung S,4727
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-841-09,Not applicable,Marciano Beckenstein LLP in trust for 1277666 Ontario Ltd,3675
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-591-08,Not applicable,Thorsteinssons LLP Tax Lawyers in trust for Coastal Resources Limited,666
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1183-08,Not applicable,Welchner Law Office in trust for Glofcheskie J and Horning D,15000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1086-08,Not applicable,Welchner Law Office in trust for Insch K,2820
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1946-07,Not applicable,Williams R,200
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-25-09,Not applicable,Welchner law office in trust for Johal H,3154
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-456-08,Not applicable,Desnoyers JP,2835
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-459-08,Not applicable,Diamond L,2801
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-252-08,Not applicable,Fraser Milner Casgrain LLP in trust for Prévost Car Inc,8021
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-181-08,Not applicable,Hugh D McDonald in trust for Couture L,3734
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-433-08,Not applicable,Hunter Litigation Chambers in trust for Lidar S K,3325
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-548-08,Not applicable,Langlois Kronström Desjardins,1761
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-537-06,Not applicable,Legacy Tax and Trust Lawyers in trust for Mathisen C G et al,2082
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-714-04,Not applicable,Low Murchison LLP in trust for Wetzel M G,15589
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-72-09,Not applicable,McGowan Johnson Barristers & Solicitors for Palmer R and al,3160
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-378-07,Not applicable,Robins Appleby & Taub LLP in trust for Sackman & Artistic Ideas Inc,1187
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-378-07,Not applicable,Robins Appleby & Taub LLP in trust for Sackman & Artistic Ideas Inc,2049
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-416-06,Not applicable,Thorsteinssons LLP in trust for MIL (investements) SA,86214
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-604-06,Not applicable,United Parcel Services Canada Ltd,23121
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Ontario Superior Court of Justice,08-CV-41929,Not applicable,Gowlings Henderson Lafleur LLP in trust for Nisha Technologies Inc,5287
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Provincial Court of British Columbia,"061994, 061995",Not applicable,Felesky Flynn LLP in trust for Smolensky A,12222
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of British Columbia,S-082907,Not applicable,Clark Wilson LLP in trust for Ryckman E,2000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Baker Newby LLP in trust for G & R Singh & Son Trucking,2547
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Baker Newby LLP in trust for G & R Singh & Son Trucking,2558
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Cassady & Company LLP in trust for United Lock-Block Ltd,1110
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Davis LLP in trust for Raydon Rentals Ltd,1963
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,SCC 31516,Not applicable,Fraser Milner Casgrain LLP in trust for McLarty A,26300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Jenkins Marzban Logan LLP in trust for PCL Constructors Westcoast Inc,2479
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,S083736,Not applicable,Kane Shannon & Weiler LLP in trust for Action Holdings Ltd,1205
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,SCC 32907,Not applicable,Robert McMechan in trust for Wood H M,1251
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of Canada,SCC 32546,Not applicable,United Parcel Service Canada Ltd,11696
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,T-1869-07,Not applicable,2 entitlements @ $200,400
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-167(GST)I,Not applicable,A Christina Tari Professional,3000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2003-3573(IT)G,Not applicable,Advocates LLP in trust for Henley C M,8695
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3026(IT)G,Not applicable,Aird & Berlis LLP in trust for Landrus G,18570
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-3044(GST)G,Not applicable,Anderson Sinclair LLP in trust for Robinson Construction,3828
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-413(IT)G,Not applicable,BC Public Interest,1034
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-600(GST)G,Not applicable,Bennett Jones LLP in trust for County of Lethbridge,17353
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1491(GST)G,Not applicable,Bennett Jones LLP in trust for Home Depot of Canada Inc,10517
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,"2008-1020(IT)I, 2008-1019(IT)I",Not applicable,Blackburn English in trust for Norton L C et al,4023
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2005-1243(IT)G,Not applicable,Boily Morency Roy in trust for Dolbec C,3200
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-1674(IT)G,Not applicable,Borden Ladner Gervais LLP in trust for Leola Purdy Sons Ltd,12101
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2087(IT)I,Not applicable,Cervini D,300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2736(IT)I,Not applicable,Cheema Cleaning Services Ltd,1124
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4885(IT)G,Not applicable,Clark Drummie in trust for Leland E,3981
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2054(IT)I,Not applicable,Cooper D,250
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2054(IT)I,Not applicable,Cooper D,400
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-1971(IT)G,Not applicable,Couzin Taylor LLP in trust for Blackburn Radio Inc,96698
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-1542(IT)G,Not applicable,Cox & Palmer in trust for Homer D M,2800
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2003-25(GST)G,Not applicable,Cox & Palmer in trust for Stafford R,8738
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-1673(IT)I,Not applicable,Danny Mitonides in trust for Leontis I,405
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2001-967(GST)G,Not applicable,Danson Schwarz Recht LLP in trust for Bonfield Construction Co (1983) Ltd,94709
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-2195(IT)I,Not applicable,Dessureault G,50
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2991(IT)G,Not applicable,Drache LLP in trust for Maccrimmon Consultating Inc,2089
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2003-2892(IT)G,Not applicable,"Ducharme Fox LLP in trust for Zeller D, Estate of Marjorie",226190
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-3071(GST)I,Not applicable,Eddy R,100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-1817(IT)G,Not applicable,Fasken Martineau Dumoulin LLP in trust for ADP Canada Co,10132
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2003-2907(IT)G,Not applicable,"Fogler, Rubinoff LLP in trust for Mahmood F",19208
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2404(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for 596283 BC Ltd,13962
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2405(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Europa Cedar Corp,1623
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2405(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Europa Cedar Corp,9164
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2005-3091(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Fiorante G,254
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,97-3628(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for McLarty A,64827
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2403(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Peter Cedar Products Ltd,15094
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-2006(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Prévost Car Inc,247295
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1366(IT)I,Not applicable,Frederick Cole in trust for Freake L,500
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-2692(IT)I,Not applicable,Gilbert C,375
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-725(IT)I,Not applicable,Hewitt R,250
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2001-1994(GST)I,Not applicable,Hough W,100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-1742(IT)G,Not applicable,J D Buote & Associates in trust for Agostini G,3898
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1769(IT)I,Not applicable,Ken Gratton in trust for Mikhailova L,930
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-2883(IT)G,Not applicable,Laishley Reed LLP in trust for Ounpuu M,6929
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1964(IT)I,Not applicable,Lewin R,757
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-4287(GST)G,Not applicable,MacIvor Harris Roddy LLP in trust for Lecuyer P,5558
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-1290(IT)I,Not applicable,Magloire J,300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2005-3348(IT)I,Not applicable,Maxime Faille in trust for Tillicum Lelum,2776
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3629(IT)G,Not applicable,McCarthy Tétrault LLP in trust for Perfect Fry Co,17769
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3090(IT)G,Not applicable,McGinnis M and Friedland S,250
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2241(IT)G,Not applicable,McInnes Cooper in trust for Langille L,3124
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2246(IT)G,Not applicable,McInnes Cooper in trust for Langille L,4597
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-3799(IT)G,Not applicable,McInnes Cooper in trust for Stora Enso Beteiligungen GmbH,1945
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-2705(GST)I,Not applicable,Melinte J,639
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2005-1829(IT)G,Not applicable,Merchant W,16539
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-967(GST)I,Not applicable,Murphy T,100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006 -2529(IT)G,Not applicable,Nguyen C,500
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-1596(IT)G,Not applicable,Ogilvy Renault LLP in trust for CDSL Canada Ltd et al,18850
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-1197(IT)G,Not applicable,Ogilvy Renault LLP in trust for Groleau A R,2100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-4151(IT)G,Not applicable,Ogilvy Renault LLP in trust for McLean G,26300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-924(IT)G,Not applicable,Ogilvy Renault LLP in trust for Valiant Cleanning Technology Inc,12121
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-3474(IT)G,Not applicable,"Osler, Hoskin & Harcourt LLP in trust for Edwards M",500
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2996(IT)G,Not applicable,"Osler, Hoskin & Harcourt LLP in trust for Toronto-Dominion Bank",10000
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-761(IT)G,Not applicable,Patterson Law in trust for Bitar F,46767
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-761(IT)G,Not applicable,Patterson Law in trust for Bitar F,9148
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4015(IT)G,Not applicable,Peters Oley Rouse in trust for HB Barton Trucking Ltd,5270
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-2045(IT)G,Not applicable,Phillips Aiello in trust for Alexander A,12750
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3540(IT)G,Not applicable,Phillips Aiello in trust for Boubard H,4771
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3540(IT)G,Not applicable,Phillips Aiello in trust for Boubard H,51662
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-2108(IT)G,Not applicable,Phillips Aiello in trust for Strongquill J,4250
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-13(IT)I,Not applicable,Preiss S,456
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-2075(IT)G,Not applicable,"Quessy, Henry, St-Hilaire avocats for Morissette Y",650
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2260(IT)G,Not applicable,R Van Banning in trust for Tesainer S et al,2862
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2005-1930(IT)G,Not applicable,Richler & Tari Tax Lawyers in trust for Teelucksingh L M,700
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-213(IT)I,Not applicable,Robert G,100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-1026(IT)I,Not applicable,Robertson Stromberg Pedersen LLP,810
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2003-1855(GST)G,Not applicable,Robins Appleby & Taub LLP in trust for Sackman & Artistic Ideas Inc,29333
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1301(IT)I,Not applicable,Rogers-Glabush in trust for Santagapita J & C,2216
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1661(IT)G,Not applicable,Romanuk D,1837
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-2376(IT)G,Not applicable,Sampson McDougall in trust for Hillier B,2637
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-623(IT)G,Not applicable,Sarwari A,5825
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3662(IT)G,Not applicable,Scott Simser in trust for Khaira J,1185
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-3314(IT)G,Not applicable,Smitlener V,700
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-1882(IT)G,Not applicable,Spiegel Sohmer Inc in trust for Latendre D,3212
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2004-919(IT)G,Not applicable,Spiegel Sohmer Inc in trust for McDonough P,6365
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-3069(IT)G,Not applicable,Thorsteinssons LLP in trust for Doteasy Technology Inc,1930
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-3077(IT)G,Not applicable,Thorsteinssons LLP in trust for In2Net Network Inc,7531
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-345(IT)I,Not applicable,Tyrell N,200
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4599(IT)I,Not applicable,Vidamour N,400
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-3819(IT)I,Not applicable,Visser G,400
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2088(IT)I,Not applicable,Walji N,300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2008-2262(IT)I,Not applicable,Walji S,300
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2006-2000(IT)I,Not applicable,Winfield Edward Corcoran in trust for Flaherty J,1495
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4311(IT)I,Not applicable,Zieber C,100
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-1029(IT)I,Not applicable,Ziobrowska L,750
2009/2010,04,Canadian Heritage,004,Public Service Commission,Federal Court Award,T-1576-09,Settlement for litigation costs,Name withheld (2),2000
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1835-06,Settlement for legal costs,"Cecil Rotenburg, Q.C., in trust for Rahim M",7115
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-444-09,Settlement for legal costs,"Constance Brown, Q.C., in trust for Mueller U",1250
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,DC-09-1200,Settlement for legal costs,Falconer Charney LLP in trust for Loojune N,5000
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,"IMM-4648-09, IMM-4649-09",Settlement for legal costs,"Geraldine Macdonald in trust for Cosgun K",500
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-6-09,Settlement for legal costs,"Howard P Eisenberg in trust for Bishara R",1000
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-5602-08,Settlement for legal costs,Lu A,7500
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1695-08,Settlement for legal costs,"Max Berger Professional Law Corporation in trust for Sivakandappu S",1000
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-5090-07,Settlement for legal costs,"Osborne G Barnwell in trust for Tindale A",5020
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-3939-08,Settlement for legal costs,"Raoul Boulakia in trust for Bageerathan K",3000
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2076-09,Settlement for legal costs,"Stephen W Green in trust for Pakravan F",3500
2009/2010,06,Environment,007,Environment,Ontario Superior Court of Justice,47224 London 06-46 Cornwall,Payment for personal injuries as a result of sexual abuse complaint,Ledroit Beckett in trust for Tyo J N,25000
2009/2010,06,Environment,124,Parks Canada Agency,Court of Quebec,200-61 129234-090,"Circulate with an heavy vehicle on a road open to public circulation despite a prohibition to that effect (L.R.Q., c. P-30.3, Article 48)",Croteau JF,663
2009/2010,08,Fisheries and Oceans,086,Fisheries and Oceans,Supreme Court of Canada Award,32797,Settlement for legal costs,Ecojustice Canada,54955
2009/2010,11,Health,022,Health,Federal Court Award,A-486-07 SCC 32830,Settlement for legal costs,Goodmans in trust for Nu-Pharm Inc,3558
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Hartviksen C,2500
2009/2010,11,Health,022,Health,Federal Court Award,T-837-07,Settlement for legal costs,Lang Michener in trust for Pharmascience Inc,2211
2009/2010,11,Health,022,Health,Federal Court Award,SCC 32944,Settlement for legal costs,Lang Michener in trust for Sfetkopoulos D et al,1186
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Accountant of the Superior Court of Justice,21789
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Deschamps L,1250
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Lakehead University,63175
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Mannodzawin Health Services,1243
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Nipissing First Nation Health Services,2000
2009/2010,11,Health,022,Health,Federal Court Award,A-11756-09,Settlement for legal costs,Shawanaga First Nation,1250
2009/2010,11,Health,109,Patented Medicine Prices Review Board,Federal Court Award,"T-470-08, T-939-08",Accrued interest on repayment,Teva Neuroscience,169471
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court,T-1147-08,Settlement for costs,Belo-Alves G,1500
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court,T-1549-08,Settlement for costs,Lee RG et al,500
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court,T-720-06,Settlement for costs,McDonald KJ,3128
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court,T-1679-07,Settlement for costs and disbursements,Howard Ryan Kelford Knott & Dixon in trust for Layden M,7236
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court of Appeal,"A-329-08, A-372-08",Settlement for costs,Howard Ryan Kelford Knott & Dixon in trust for Layden M,4767
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court of Appeal,A-84-09,Settlement for costs,Pinto Wray James in trust for Hayes S,2820
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Federal Court of Appeal,A-536-08,Settlement for costs,Sweets Law Corporation in trust for Kinney IG,4514
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Ontario Superior Court of Justice,SC-09-00110076-0000,Settlement for costs,Jovanovic M,200
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Ontario Superior Court of Justice,01-CV-221056CP,Settlement for interest costs and legal fees,"Roy Elliot O'Connor LLP in trust for Hislop G, Daum B E, McNutt A,Brogaard E and Meredith G",512547
