﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2018/2019,2017/2018-COMP
"Old age security payments (Old Age Security Act)","Versements de la sécurité de la vieillesse (Loi sur la sécurité de la vieillesse)",,,,,40424,38410
"Canada health transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de santé (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,38567,37124
"Public debt charges","Frais de la dette publique",,,,,22244,20838
"Fiscal equalization (Part I—Federal-Provincial Fiscal Arrangements Act)","Péréquation fiscale (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,18958,18254
"Canada social transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de programmes sociaux (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,14161,13748
"Guaranteed income supplement payments (Old Age Security Act)","Versements du supplément de revenu garanti (Loi sur la sécurité de la vieillesse)",,,,,12404,11658
"Territorial financing (Part I.1—Federal-Provincial Fiscal Arrangements Act)","Financement des territoires (Partie I.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,3785,3682
"Gas Tax Fund","Fonds de la taxe sur l’essence",,,,,2200,2100
"Canada student grants to qualifying full and part-time students pursuant to the Canada Student Financial Assistance Act","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,,,,1538,1323
"Canada Education Savings grant payments to Registered Education Savings Plans (RESPs) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Paiements de subventions canadiennes pour l'épargne-études aux fiduciaires de Régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants",,,,,911,899
"Payments related to the direct financing arrangement under the Canada Student Financial Assistance Act","Paiements liés aux modalités de financement direct accordés en vertu de la Loi fédérale sur l'aide financière aux étudiants",,,,,965,798
"Contribution payments for the AgriInsurance program","Paiements de contributions pour le Programme Agri-protection",,,,,665,652
"Distribution of fuel charge","Distribution de la redevance sur les combustibles",,,,,664,0
"Judges' salaries, allowances and annuities, annuities to spouses and children of judges and lump sum payments to spouses of judges who die while in office","Traitements, indemnités et pensions des juges, pensions aux conjoints et aux enfants des juges et montants forfaitaires versés aux conjoints des juges qui décèdent pendant leur mandat",,,,,583,556
"Allowance payments (Old Age Security Act)","Versements d'allocations pour personnes âgées (Loi sur la sécurité de vieillesse)",,,,,562,545
"Payments to Canada Infrastructure Bank","Paiements à la banque de l'infrastructure du Canada",,,,,553,11
"Payments to International Development Association","Paiements à l'Association internationale de développement",,,,,442,442
"Youth allowances recovery (Federal-Provincial Fiscal Revision Act, 1964)","Recouvrement ayant trait aux allocations aux jeunes (Loi de 1964 sur la révision des arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,-914,-857
"Alternative payments for standing programs (Part VI—Federal-Provincial Fiscal Arrangements Act)","Paiements de remplacement au titre des programmes permanents (Partie VI – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,-4132,-3883
"Government's contribution to the Public Service Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la fonction publique et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",5522,2589
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",454,735
"Government's contribution to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",308,290
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",15,15
"Government's contribution to the Canadian Forces Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite des Forces canadiennes et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",1007,2870
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",199,201
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",76,77
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",1,1
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",2,3
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",269,276
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",61,60
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",20,25
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",5,6
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Services partagés Canada",3,3
"Government's contribution to the Employment Insurance Operation Account, the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au Compte des opérations de l'assurance-emploi, au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Services partagés Canada",1,1
"All other statutory expenditures","Toutes autres dépenses législatives",,,,,4534,4263
