﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2011/2012,2010/2011-COMP
"Public debt charges","Frais de la dette publique",,,,,27881,27864
"Old age security payments (Old Age Security Act)","Versements de la sécurité de la vieillesse (Loi sur la sécurité de la vieillesse)",,,,,28869,27213
"Canada health transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de santé (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,27192,25871
"Current or Previous Years' Budget Implentation Acts","Lois d'exécution du budget de l'exercice en cours et d'exercices précédents",,,,,-18,160
"Fiscal equalization (Part I—Federal-Provincial Fiscal Arrangements Act)","Péréquation fiscale (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,14659,14882
"Canada social transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de programmes sociaux (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,11514,11179
"Guaranteed income supplement payments (Old Age Security Act)","Versements du supplément de revenu garanti (Loi sur la sécurité de la vieillesse)",,,,,8638,7901
"Territorial financing (Part I.1—Federal-Provincial Fiscal Arrangements Act)","Financement des territoires (Partie I.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,2876,2664
"Universal child care benefit (Universal Child Care Benefit Act)","Prestation universelle pour la garde d'enfants (Loi sur la prestation universelle pour la garde d'enfants)",,,,,2691,2651
"Payments to the Newfoundland Offshore Petroleum Resource Revenues Fund","Paiements au Fonds terre-neuvien des revenus provenant des ressources en hydrocarbures extracôtières",,,,,1060,1228
"Additional fiscal equalization payment - Total transfer protection (Part I—Federal-Provincial Fiscal Arrangements Act)","Paiement de péréquation additionnel – Protection sur les transferts totaux (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,952,0
"Canada Education Savings grant payments to Registered Education Savings Plans (RESPs) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Paiements de subventions canadiennes pour l'épargne-études aux fiduciaires de Régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants",,,,,692,671
"Canada study grants to qualifying full and part-time students pursuant to the Canada Student Financial Assistance Act","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,,,,649,621
"Contribution payments for the AgriInsurance program","Paiements de contributions pour le Programme Agri-protection",,,,,572,515
"Allowance payments (Old Age Security Act)","Versements d'allocations (Loi sur la sécurité de vieillesse)",,,,,556,541
"Transition payment to Newfoundland and Labrador (Nova Scotia and Newfoundland and Labrador Additional Fiscal equalization Offset Payments Act)","Paiement de transition - Terre-Neuve-et-Labrador (Loi sur les paiements de péréquation compensatoires et supplémentaires à la Nouvelle-Écosse et à Terre-Neuve-et-Labrador)",,,,,536,0
"The provision of funds for enhanced Employment Insurance benefits in accordance with the Budget Implementation Act (2009)","Fonds pour l'amélioration des prestations de l'assurance-emploi en vertu de la Loi d'exécution du budget de 2009",,,,,0,2900
"Payments related to the direct financing arrangement under the Canada Student Financial Assistance Act","Paiements liés aux modalités de financement direct accordés en vertu de la Loi fédérale sur l'aide financière aux étudiants",,,,,494,463
"Judges' salaries, allowances and annuities, annuities to spouses and children of judges and lump sum payments to spouses of judges who die while in office","Traitements, indemnités et pensions des juges, pensions aux conjoints et aux enfants des juges et montants forfaitaires versés aux conjoints des juges qui décèdent pendant leur mandat",,,,,460,443
"Losses on foreign exchange","Pertes sur opérations de change",,,,,41,408
"Transitional assistance to provinces entering into the harmonized value-added tax framework (Part III.I—Federal-Provincial Fiscal Arrangements Act)","Aides transitoire aux provinces qui adhèrent à un cadre de taxe à valeur ajoutée pleinement harmonisée (Partie III.1 - Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,1560,3769
"Newfoundland fiscal equalization offset payments","Paiements de péréquation compensatoires à Terre-Neuve",,,,,0,642
"Infrastructure Stimulus Fund","Fonds de stimulation de l'infrastructure",,,,,92,1462
"Government's contributions to the Public Service Pension Plan and the Retirement Compensation Arrangements Account","Contributions du gouvernement au régime de retraite de la fonction publique et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",2665,2655
"Government's contribution to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",283,269
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",654,629
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",13,12
"Recoveries from revolving funds","Moins: recouvrements des fonds renouvelables","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Fonction publique",-128,-128
"Government's contribution to the Canadian Forces Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite des Forces canadiennes et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",1107,868
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",4,4
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",74,71
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",177,176
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Forces canadiennes",3,2
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",276,275
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",11,12
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",25,20
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Gendarmerie royale du Canada",52,51
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au Compte des opérations de l'assurance-emploi, au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions",,"Services partagés Canada",1,0
"All other statutory expenditures","Toutes autres dépenses législatives",,,,,1332,1346
