﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2017/2018,2016/2017-COMP
"Old age security payments (Old Age Security Act)","Versements de la sécurité de la vieillesse (Loi sur la sécurité de la vieillesse)",,,,,38410,36749
"Canada health transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de santé (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,37124,36058
"Public debt charges","Frais de la dette publique",,,,,20838,21166
"Fiscal equalization (Part I—Federal-Provincial Fiscal Arrangements Act)","Péréquation fiscale (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,18254,17880
"Canada social transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de programmes sociaux (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,13748,13348
"Guaranteed income supplement payments (Old Age Security Act)","Versements du supplément de revenu garanti (Loi sur la sécurité de la vieillesse)",,,,,11658,10922
"Territorial financing (Part I.1—Federal-Provincial Fiscal Arrangements Act)","Financement des territoires (Partie I.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,3682,3603
"Gas Tax Fund","Fonds de la taxe sur l’essence",,,,,2100,2100
"Canada student grants to qualifying full and part-time students pursuant to the Canada Student Financial Assistance Act","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,,,,1323,975
"Canada Education Savings grant payments to Registered Education Savings Plans (RESPs) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Paiements de subventions canadiennes pour l'épargne-études aux fiduciaires de Régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants",,,,,899,859
"Payments related to the direct financing arrangement under the Canada Student Financial Assistance Act","Paiements liés aux modalités de financement direct accordés en vertu de la Loi fédérale sur l'aide financière aux étudiants",,,,,798,662
"Contribution payments for the AgriInsurance program","Paiements de contributions pour le Programme Agri-protection",,,,,652,702
"Judges' salaries, allowances and annuities, annuities to spouses and children of judges and lump sum payments to spouses of judges who die while in office","Traitements, indemnités et pensions des juges, pensions aux conjoints et aux enfants des juges et montants forfaitaires versés aux conjoints des juges qui décèdent pendant leur mandat",,,,,556,535
"Allowance payments (Old Age Security Act)","Versements d'allocations pour personnes âgées (Loi sur la sécurité de vieillesse)",,,,,545,530
"Payments to International Development Association","Paiements à l'Association internationale de développement",,,,,442,442
"Payments to the Newfoundland Offshore Petroleum Resource Revenues Fund","Paiements au Fonds terre-neuvien des revenus provenant des ressources en hydrocarbures extracôtières",,,,,247,455
"Universal child care benefit (Universal Child Care Benefit Act)","Prestation universelle pour la garde d'enfants (Loi sur la prestation universelle pour la garde d'enfants)",,,,,12,1976
