﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2012/2013,2011/2012-COMP
"Public debt charges","Frais de la dette publique",,,,,25982,27881
"Old age security payments (Old Age Security Act)","Versements de la sécurité de la vieillesse (Loi sur la sécurité de la vieillesse)",,,,,30590,28869
"Canada health transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de santé (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,28819,27174
"Fiscal equalization (Part I—Federal-Provincial Fiscal Arrangements Act)","Péréquation fiscale (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,15423,14659
"Canada social transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de programmes sociaux (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,11859,11514
"Guaranteed income supplement payments (Old Age Security Act)","Versements du supplément de revenu garanti (Loi sur la sécurité de la vieillesse)",,,,,9147,8638
"Territorial financing (Part I.1—Federal-Provincial Fiscal Arrangements Act)","Financement des territoires (Partie I.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,3111,2876
"Universal child care benefit (Universal Child Care Benefit Act)","Prestation universelle pour la garde d'enfants (Loi sur la prestation universelle pour la garde d'enfants)",,,,,2725,2691
"Canada Education Savings grant payments to Registered Education Savings Plans (RESPs) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Paiements de subventions canadiennes pour l'épargne-études aux fiduciaires de Régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants",,,,,719,692
"Additional fiscal equalization payment - Total transfer protection (Part I—Federal-Provincial Fiscal Arrangements Act)","Paiement de péréquation additionnel – Protection sur les transferts totaux (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,680,952
"Canada study grants to qualifying full and part-time students pursuant to the Canada Student Financial Assistance Act","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,,,,680,649
"Contribution payments for the AgriInsurance program","Paiements de contributions pour le Programme Agri-protection",,,,,678,572
"Payments to the Newfoundland Offshore Petroleum Resource Revenues Fund","Paiements au Fonds terre-neuvien des revenus provenant des ressources en hydrocarbures extracôtières",,,,,566,1060
"Allowance payments (Old Age Security Act)","Versements d'allocations (Loi sur la sécurité de vieillesse)",,,,,554,556
"Payments related to the direct financing arrangement under the Canada Student Financial Assistance Act","Paiements liés aux modalités de financement direct accordés en vertu de la Loi fédérale sur l'aide financière aux étudiants",,,,,501,494
"Judges' salaries, allowances and annuities, annuities to spouses and children of judges and lump sum payments to spouses of judges who die while in office","Traitements, indemnités et pensions des juges, pensions aux conjoints et aux enfants des juges et montants forfaitaires versés aux conjoints des juges qui décèdent pendant leur mandat",,,,,474,460
"Payments to International Development Association","Paiements à l'Association internationale de développement",,,,,442,384
"Payments to Provinces Regarding Sales Tax Harmonization (Part III.I—Federal-Provincial Fiscal Arrangements Act)","Paiment aux provinces relatifs à l'harmonisation des taxes de vente (Partie III.I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,438,1560
"Contribution and grant payments for the AgriStability Program","Paiements de subventions et contributions pour le programme Agri-stabilité",,,,,419,289
"Transition payment to Newfoundland and Labrador (Nova Scotia and Newfoundland and Labrador Additional Fiscal equalization Offset Payments Act)","Paiement de transition - Terre-Neuve-et-Labrador (Loi sur les paiements de péréquation compensatoires et supplémentaires à la Nouvelle-Écosse et à Terre-Neuve-et-Labrador)",,,,,,536
"Infrastructure Stimulus Fund","Fonds de stimulation de l'infrastructure",,,,,,92
"Government's contribution to the Public Service Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la fonction publique et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",3031,2665
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",665,654
"Government's contribution to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",297,283
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",12,13
"Recoveries from revolving funds","Moins: recouvrements des fonds renouvelables","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",-118,-128
"Government's contribution to the Canadian Forces Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite des Forces canadiennes et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",1141,1107
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",183,177
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",79,74
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",4,4
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",2,3
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",333,276
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",56,52
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",24,25
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",10,11
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au Compte des opérations de l'assurance-emploi, au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Services partagés Canada",3,1
"All other statutory expenditures","Toutes autres dépenses législatives",,,,,579,700
