﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2010/2011,2009/2010-COMP
"Public debt charges","Frais de la dette publique",,,,,27864,27003
"Old age security payments (Old Age Security Act)","Versements de la sécurité de la vieillesse (Loi sur la sécurité de la vieillesse)",,,,,27213,26391
"Canada health transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de santé (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,25871,24331
"Current or Previous Years' Budget Implentation Acts","Lois d'exécution du budget de l'exercice en cours et d'exercices précédents",,,,,160,489
"Fiscal equalization (Part I—Federal-Provincial Fiscal Arrangements Act)","Péréquation fiscale (Partie I – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,14882,14185
"Canada social transfer (Part V.1—Federal-Provincial Fiscal Arrangements Act)","Transfert canadien en matière de programmes sociaux (Partie V.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,11179,10858
"Guaranteed income supplement payments (Old Age Security Act)","Versements du supplément de revenu garanti (Loi sur la sécurité de la vieillesse)",,,,,7901,7737
"Universal child care benefit (Universal Child Care Benefit Act)","Prestation universelle pour la garde d'enfants (Loi sur la prestation universelle pour la garde d'enfants)",,,,,2651,2594
"Territorial financing (Part I.1—Federal-Provincial Fiscal Arrangements Act)","Financement des territoires (Partie I.1 – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,2664,2498
"Payments to the Newfoundland Offshore Petroleum Resource Revenues Fund","Paiements au Fonds terre-neuvien des revenus provenant des ressources en hydrocarbures extracôtières",,,,,1228,1181
"Canada Education Savings grant payments to Registered Education Savings Plans (RESPs) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Paiements de subventions canadiennes pour l'épargne-études aux fiduciaires de Régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants",,,,,671,616
"Allowance payments (Old Age Security Act)","Versements d'allocations (Loi sur la sécurité de vieillesse)",,,,,541,535
"Canada study grants to qualifying full and part-time students pursuant to the Canada Student Financial Assistance Act","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,,,,621,534
"Contribution payments for the AgriInsurance program","Paiements de contributions pour le Programme Agri-protection",,,,,515,503
"Improving Infrastructure at Universities and Colleges","Amélioration des infrastructures des universités et des collèges",,,,,256,500
"Newfoundland fiscal equalization offset payments","Paiements de péréquation compensatoires à Terre-Neuve",,,,,642,465
"Judges' salaries, allowances and annuities, annuities to spouses and children of judges and lump sum payments to spouses of judges who die while in office","Traitements, indemnités et pensions des juges, pensions aux conjoints et aux enfants des juges et montants forfaitaires versés aux conjoints des juges qui décèdent pendant leur mandat",,,,,443,427
"Contribution Payments for the AgriStability program","Paiements de contributions pour le Programme Agri-stabilité",,,,,332,419
"Losses on foreign exchange","Pertes sur opérations de change",,,,,408,1456
"Transitional Assistance to provinces entering into the harmonized value-added tax framework (PartIII.I—Federal-Provincial Fiscal Arrangements Act)","Aides transitoire aux provinces qui adhèrent à un cadre de taxe à valeur ajoutée pleinement harmonisée (Partie III.1 - Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,3769,250
"The provision of funds for enhances Employment Insurance benefits in accordance with the Budget Implementation Act (2009)","Fonds pour l'amélioration des prestations de l'assurance-emploi en vertu de la Loi d'exécution du budget de 2009",,,,,2900,0
"Payments related to the direct financing arrangement under the Canada Student Financial Assistance Act","Paiements liés aux modalités de financement direct accordés en vertu de la Loi fédérale sur l'aide financière aux étudiants",,,,,463,236
"Infrastructure Stimulus Fund","Fonds de stimulation de l'infrastructure",,,,,1462,491
"Government's contribution to the Public Service Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la fonction publique et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",2655,2671
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",269,272
"Government's contribution to the Employment Insurance Operating Account","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",629,661
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",12,11
"Recoveries from revolving funds","Moins: recouvrements des fonds renouvelables","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",-128,-134
"Government's contribution to the Canadian Forces Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite des Forces canadiennes et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",868,893
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",4,5
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",71,68
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",176,168
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",2,3
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",275,259
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",12,13
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",20,20
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",51,51
"All other statutory expenditures","Toutes autres dépenses législatives",,,,,758,8830
