﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","Paiements inférieurs à 100 $ (10)",,,600
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Remboursement d'appareils auditifs",,"Nom retenu",7580
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Raby L",1000
2017/2018,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement","Indemnisation pour dommages corporels",,"Li F",2950
2017/2018,11,Santé,022,"Ministère de la Santé","Paiement au gouvernement du Manitoba pour aborder les priorités des effets critiques sur la santé",,"Manitoba Health",5000000
2017/2018,11,Santé,022,"Ministère de la Santé","Paiement au gouvernement du Québec à l?appui du système de santé de la province",,"Gouvernement du Québec",9907229
2017/2018,11,Santé,022,"Ministère de la Santé","Régime d'aide extraordinaire",,"Nom retenu (1)",120000
2017/2018,15,Justice,013,"Ministère de la Justice","Paiement bienveillant pour frais judiciaires","JFK Law Corporation en fiducie pour","Mikisew Cree Première Nation",99000
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour frais de reinstallation",,"Bond D",20881
2017/2018,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à des biens personnels",,"Wheeldon M",1950
2017/2018,04,"Patrimoine canadien",135,"Ministère du Patrimoine canadien","Paiements inférieurs à 100 $ (2)",,,84
2017/2018,11,Santé,061,"Instituts de recherche en santé du Canada","Indemnisation pour les frais juridiques",,"Fonds de recherche du Québec",37644
2017/2018,19,"Conseil privé",025,"Bureau du Conseil privé","Remboursement des frais engagés à la suite de l'annulation d'une réunion",,"Dicerni R",195
2017/2018,15,Justice,144,"Service administratif des tribunaux judiciaires","Paiements inférieurs à 100 $ (2)",,,166
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Indemnisation pour frais funéraires","Maison funéraire Humphreys' Ltée pour","Nom retenu",25579
2017/2018,22,Transports,034,"Ministère des Transports","Amendes collectées à la suite de poursuites en vertu de la Loi sur la sécurité ferroviaire, qui ont été versées au Fonds Avenir Lac-Mégantic pour aider à la reprise économique.",,"Fonds Avenir Lac-Mégantic",250000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour un grief","Cabinet juridique Michel Drapeau pour","Bossé F",8000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour un grief",,"Durand D",50000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Balbeuna R",616
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Collins J",612
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Comeau S",664
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Desjardins P",835
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Desmarais T",1392
