﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2015/2016,04,"Canadian Heritage",135,"Canadian Heritage","P.C. 2015-831, June 17, 2015, His Excellency the Governer General in Council, authorized a one-time payment in honour of the birth of Her Royal Highness Princess Charlotte of Cambridge","Canadian Public Health Association for","Immunize Canada",100000
2015/2016,12,"Families, Children and Social Development",014,"Employment and Social Development","Payment for ambulance services","Services Préhospitaliers Laurentides-Lanaudière","Mainville N",144
2015/2016,12,"Families, Children and Social Development",014,"Employment and Social Development","Payments under $100 (2)",,,110
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Fisheries and Oceans","Reimbursement for retrieval of buoy",,"Brinson I",200
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Fisheries and Oceans","Reimbursement for retrieval of buoy",,"Hoffe D",100
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Fisheries and Oceans","Reimbursement for retrieval of buoy",,"White S",100
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard",086,"Fisheries and Oceans","Reimbursement of travel costs",,"Bouzane A",7843
2015/2016,09,"Global Affairs",005,"Foreign Affairs, Trade and Development","Annemarie Desloges Scholarship",,"University of Ottawa",150000
2015/2016,09,"Global Affairs",005,"Foreign Affairs, Trade and Development","Contribution to funeral costs",,"Duevi S",323
2015/2016,11,Health,022,Health,"Compensations to victims of Thalidomide",,"Names withheld (9)",1125000
2015/2016,11,Health,022,Health,"Extraordinary Assistance Plan",,"Name withheld",120000
2015/2016,11,Health,148,"Public Health Agency of Canada","Reimbursement of costs incurred and compensation for lost wages",,"Name withheld",10184
2015/2016,14,"Innocation, Science and Economic Development",035,"National Research Council of Canada","Compensation for damages to firefighting gear and equipment",,"Municipality of Mississippi Mills",6082
2015/2016,14,"Innocation, Science and Economic Development",035,"National Research Council of Canada","Compensation for lost a parcel to a contractor",,"Boshek M",495
2015/2016,14,"Innocation, Science and Economic Development",054,"Statistics Canada","Compensation for an employment dispute",,"Name withheld",64794
2015/2016,16,"National Defence",018,"National Defence","Compensation for damage to personal property",,"Josey B",1023
2015/2016,16,"National Defence",018,"National Defence","Compensation for grievance related to release",,"Name withheld",25000
2015/2016,16,"National Defence",018,"National Defence","Compensation for personal injuries",,"Thomson R",40591
2015/2016,16,"National Defence",018,"National Defence","Compensation for travel costs",,"Names withheld (4) payments from $163 to $1,434",3413
2015/2016,16,"National Defence",018,"National Defence","Compensation for travel costs for integration of the Families of the Fallen Program into the Valour Building Plaque Unveiling",,"Names withheld (20) payments from $87 to $9,598",35554
2015/2016,03,"National Revenue",130,"Canada Revenue Agency","Relief payment for heating expenses",,"Amerongen J V",125
2015/2016,17,"Natural Resources",074,"National Energy Board","Reimbursement of legal expenses",,"Keith C",5569
2015/2016,19,"Privy Council",015,"Office of the Chief Electoral Officer","Compensation for damage to an automobile",,"Léger M",569
2015/2016,19,"Privy Council",015,"Office of the Chief Electoral Officer","Compensation for damage to personal effects",,"Bourque C",125
2015/2016,19,"Privy Council",015,"Office of the Chief Electoral Officer","Loss of income - election worker",,"Name withheld",1160
2015/2016,19,"Privy Council",015,"Office of the Chief Electoral Officer","Payment for ambulance services",,"Alberta Health Services",385
2015/2016,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damage to personal property",,"Audet E",175
2015/2016,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Compensation for damage to personal property",,"Gauthier JG",350
2015/2016,21,"Public Safety and Emergency Preparedness",085,"Canada Border Services Agency","Payments under $100 (3)",,,175
2015/2016,21,"Public Safety and Emergency Preparedness",088,"Public Safety and Emergency Preparedness","Compensation for financial loss",,"Name withheld",22330
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Compensation for damage to personal property",,"Andrew D",1300
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Compensation for damage to personal property",,"Joseph A",1178
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Compensation for damage to personal property","Champagne and Aishihik First Nations for","Rufiange-Holway T",1935
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Compensation for displacement",,"Pompeo D",1109
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Payment under $100 (1)",,,35
2015/2016,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Reimbursement of mileage expenses",,"Buliziuk D",874
2015/2016,24,"Veterans Affairs",021,"Veterans Affairs","Critical injury benefit adjustment",,"Name withheld",70000
2015/2016,24,"Veterans Affairs",021,"Veterans Affairs","Reimbursement of travel costs due to an administrative error",,"Mercer L",1279
2015/2016,24,"Veterans Affairs",021,"Veterans Affairs","Special benefit payment to Merchant Navy Veterans",,"Name withheld",10000
