﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2019/2020,21,"Public Safety and Emergency Preparedness",,,"Payments subject to publication exemption",,"Names withheld (3)",30000
2019/2020,21,"Public Safety and Emergency Preparedness",088,"Department of Public Safety and Emergency Preparedness","Funding to support extraordinary costs related to organized crime in Toronto",,"City of Toronto",1500000
2019/2020,21,"Public Safety and Emergency Preparedness",088,"Department of Public Safety and Emergency Preparedness","Funding to support extraordinary costs related to emergency preparedness capacity in Burnaby",,"City of Burnaby",2000000
2019/2020,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Honorarium to Indigenous Elders",,"Bélanger L",500
2019/2020,04,"Canadian Heritage",,,"Payment subject to publication exemption",,"Name withheld",4129
2019/2020,11,Health,,,"Payments subject to publication exemption",,"Names withheld (123)",15375000
2019/2020,14,"Innovation, Science and Economic Development",054,"Statistics Canada","Honorarium to Indigenous Elders",,"Garrow D",500
2019/2020,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Donation on behalf of Their Royal Highnessess the Duke and Duchess of Sussex",,"Breakfast Club of Canada",100000
2019/2020,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Reimbursement for loss of personal effects",,"Ellis M",124
2019/2020,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Compensation for damage to personal property",,"Francis D",137
2019/2020,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Reimbursement for childcare expenses",,"Metatawabin R",238
2019/2020,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Payments under $100 (4)",,,97
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs",171,"Canadian High Arctic Research Station",Honorarium,,"Joseph Haluksit",1000
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs",171,"Canadian High Arctic Research Station",Honorarium,,"Robert Charlie",2100
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs",171,"Canadian High Arctic Research Station",Honorarium,,"Coral Voss",525
2019/2020,15,Justice,,,"Payment subject to publication exemption",,"Name withheld",3000
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for damage to personal property",,"Eason B",641
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for guest travel costs for House of Commons Program",,"Champion J",219
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for guest travel costs for House of Commons Program",,"Meyer M",342
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for guest travel costs for Sentry Program",,"Barker A",1050
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for guest travel costs for Sentry Program",,"McDonald A",519
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for legal costs",,"Bourassa A",1053
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for legal costs",,"Lanouette P",873
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for legal costs",,"Lessard P",873
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for legal costs",,"MacKinlay C",1095
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for legal costs",,"Pilon N",1095
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for loss of personal property",,"Laberge B",180
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for personal injuries",,"Ayre M",12000
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for personal injuries",,"Crane D",190000
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for personal injuries",,"Lebrasseur J",208000
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for personal injuries",,"The Estate of Myrna Mason",60000
2019/2020,16,"National Defence",018,"Department of National Defence","Compensation for personal injuries",,"Thomson R",43608
2019/2020,16,"National Defence",,,"Payments subject to publication exemption",,"Names withheld (1,176)",8659306
2019/2020,16,"National Defence",018,"Department of National Defence","Payments under $100 (18)",,,816
2019/2020,11,Health,148,"Public Health Agency of Canada","Reimbursement of expenses incurred following public health isolation measures","Air Canada Vacations","Bertrand H",1185
2019/2020,11,Health,148,"Public Health Agency of Canada","Payment under $100 (1)",,Total,96
2019/2020,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Payment made to business affected by the 2018 G7 summit",,"Domaine la Vallée du Bras Inc.",2660
2019/2020,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Payment made to reimburse rent deposit due to emergency rapatriation",,"Philippe Boudreau",456
2019/2020,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Payment made to reimburse for replacement of misplaced documents",,"Waclaw Matuszewski",100
2019/2020,09,"Global Affairs",,,"Payments subject to publication exemption",,"Names withheld (65)",2125000
2019/2020,17,"Natural Resources",,,"Payment subject to publication exemption",,"Name withheld",12500
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs","Nova Scotia Desmond fatality inquiry",,"Minister of Finance and Treasury Board of Nova Scotia",250000
2019/2020,24,"Veterans Affairs",,,"Payments subject to publication exemption",,"Names withheld (30)",24000
