﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"Glen J",125
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"Juhasz G",125
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"Taylor M M",250
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"Thorsteinsson A K",250
2013/2014,03,"Agence du revenu du Canada",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"Wong P K",250
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien","Paiement résultant de la fermeture du bureau de Kelowna",,"Perrier S",450
2013/2014,04,"Patrimoine canadien",135,"Patrimoine canadien","C.P. 2013-1153, 7 novembre 2013, Son Excellence le Gouverneur général en conseil autorise à verser un paiement unique au nom de Son Altesse Royale Prince George de Cambridge",,"Centre canadien de protection de l'enfance",100000
2013/2014,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Remboursement des frais non admissibles au Programme fédéral de santé intérimaire en raison d'un manque de communication suite à la mise en ouvre d'un nouveau décret en conseil",,"Organisation internationale pour les migrations",31551
2013/2014,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Remboursement pour des raisons humanitaires de frais de déplacement liés à l'accident d'un employé",,"Smith L-M",759
2013/2014,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Remboursement pour des raisons humanitaires de frais de déplacement liés à l'accident d'un employé",,"Taylor R",983
2013/2014,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Remboursement pour des raisons humanitaires de frais de déplacement liés au décès d'un employé",,"Desloges M & Raizenne Desloges M",9230
2013/2014,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"Fortier B",1736
2013/2014,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour lunettes perdues",,"Boilard R",530
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour un différend contractuel",,"Nom retenu",83305
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour des dépenses engagées dû à un changement de fiduciaire",,"Les Oeuvres de bienfaisance du Prince au Canada",42844
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour réinstallation",,"Bouare O",1000
2013/2014,12,"Emploi et Développement social",014,"Emploi et Développement social","Paiements inférieurs à 100 $ (12)",,,545
2013/2014,12,"Emploi et Développement social",014,"Emploi et Développement social","Remboursement des coûts pour le remplacement d'un document endommagé",,"Stevenant C",130
2013/2014,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien"," Paiements inférieurs à 100 $ (3)",,,56
2013/2014,15,Justice,051,"Commissaire à la magistrature fédérale","Remboursement des cotisations syndicales",,"LeBel A",497
2013/2014,15,Justice,051,"Commissaire à la magistrature fédérale","Remboursement des cotisations syndicales",,"Sewdat H",338
2013/2014,16,"Défense nationale",018,"Défense nationale","Indemnisation pour des frais juridiques",,"Langlois Kronstrom Desjardins",727
2013/2014,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte d'effets personnels",,"Hébert J",249
2013/2014,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Succession de Robillard R A",79000
2013/2014,16,"Défense nationale",018,"Défense nationale","Indemnisation pour dommages corporels",,"Thomson R",39722
2013/2014,16,"Défense nationale",018,"Défense nationale","Paiements relatifs à des dommages et des pertes en Afghanistan",,"Noms retenus - 15 paiements à des bénéficiaires @ 85 $ to 9 750 $",21422
2013/2014,16,"Défense nationale",018,"Défense nationale","Paiements inférieurs à 100 $ (2)",,,75
2013/2014,19,"Bureau du Conseil privé",015,"Bureau du directeur général des élections","Paiements inférieurs à 100 $ (1)",,,40
2013/2014,19,"Bureau du Conseil privé",015,"Bureau du directeur général des élections","Réglement d'une réclamation avec un agent réviseur",,"Nom retenu",312
2013/2014,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à un véhicule personnel",,"Choi J",169
2013/2014,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à des biens personnels",,"Elliott M",2520
2013/2014,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à des biens personnels",,"Mahboubi F",399
2013/2014,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à des biens personnels",,"Storozuk T",162
2013/2014,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour dommage causé à des biens personnels",,"Hobah Apartments",1195
2013/2014,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour perte de passeport",,"Travis D",117
2013/2014,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais de transport",,"Kloss I",233
2013/2014,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Paiements inférieurs à 100 $ (3)",,,149
2013/2014,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","C.P. 2012-0539, 26 avril 2012, Son Excellence le Gouverneur général en conseil autorise l'Organisation internationale pour les migrations d'effectuer des paiements pour les demandeurs d'asile rejetés",,"Organisation internationale pour les migrations",8724748
2013/2014,22,Transports,034,Transports,"Remboursement des frais funéraires liés à un accident d'hélicoptère",,"Nom retenu",19866
2013/2014,23,"Conseil du Trésor",052,"École de la fonction publique du Canada","Paiement inférieur à 100 $ (1)",,,50
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants","Paiements d'avantages spéciaux aux anciens combattants de la marine marchande",,"Noms retenus (4) paiements de 10 000 $ à 20 000 $",50000
