﻿FSCL_YR,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour dommages causés à une motocyclette",,"Tardif F",648
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour dommage au véhicule d'un employé","Toyota Richmond Inc","Blais J",645
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour dommage au véhicule d'un employé","Garage Pierre Dubois Inc","Brassard N",357
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour remplacer des vêtements endommagés d'un employé",,"Bisson S",253
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour remplacer des vêtements endommagés d'un employé",,"Shipp J",244
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Paiement inférieur à 100 $ (1)",,,48
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d'inspection des aliments","Indemnisation pour des dépenses de soins dentaires après avoir reçu une information inexacte de son conseiller en rémunération",,"Neufeld A",567
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d'inspection des aliments","Paiements inférieurs à 100 $ (3)",,,215
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Indemnisation pour dommage d'un véhicule de location",,"Reynolds B",1341
2008/2009,"AGENCE DE PROMOTION ÉCONOMIQUE DU CANADA ATLANTIQUE",023,"Agence de promotion économique du Canada atlantique","Indemnisation pour dommage d'un véhicule",,"Turnbull H",896
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"5 714 indemnités @ 125 $",714250
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"1 013 indemnités @ 250 $",253250
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour dommage relié à une entente sur le télétravail",,"Rendell S",3265
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Cservik M",188
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Demers F",221
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Malette T",208
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Moineau L",170
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Mustatia J",473
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Rodrigues M",1510
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés ou endommagés sur les lieux de l'ARC",,"Turgeon R",255
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de frais de consultation",,"Biggar S",1000
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de frais de cour encourus suite à un mauvais conseil de l'ARC",,"Zahan K",854
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de coûts encourus suite à une erreur administrative de l'ARC",,"Boice D",100
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de coûts encourus suite à une erreur administrative de l'ARC",,"Meerveld M",105
2008/2009,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Paiements inférieurs à 100 $ (66)",,,2398
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Cha J",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Chang G N",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Cheung C H",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Chong E",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Chui S F",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Cole K F",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Der D C",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Der F W",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Ding S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Gee W",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Hum C S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Hum S P (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Ing T P",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Jen H (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Jim S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lee C Y",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lee H Y (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lee J Y W (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lee S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lee Y S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Leong F Y",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Leung L S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lew F S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lew M Y (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Lim S C",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Low M",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Marr J",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Paktong W J",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Quan F L",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Seto W W",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Seto Y S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Soo L G (La succession de)",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Tam S L",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Tom G F",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong C K L",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong F C",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong L Y",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong L Y",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong M",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong M F",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong S S H",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Wong W J",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Woo S S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Woo S Y",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Woo T H",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Yee J",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Taxe d'entrée d'immigration chinoise",,"Yon L S",20000
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Règlement de différend sportif relatif au Programme d'aide aux athlètes",,"Dufour-Lapointe M",3150
2008/2009,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Paiement inférieur à 100 $ (1)",,,90
2008/2009,"PATRIMOINE CANADIEN",145,"Bibliothèque et Archives du Canada","Dédommagement à une employée pour des frais de réparation de sa voiture suite à un incident survenu dans le stationnement de Place de la Cité",,"Brodeur M",306
2008/2009,"PATRIMOINE CANADIEN",145,"Bibliothèque et Archives du Canada","Dédommagement à une employée pour des frais de réparation de sa voiture suite à un incident survenu au quai de chargement du Centre de services régional du Pacifique (CSRP)",,"Wong L",824
2008/2009,"PATRIMOINE CANADIEN",145,"Bibliothèque et Archives du Canada","Paiements inférieurs à 100 $ (4)",,,177
2008/2009,"CITOYENNETÉ ET IMMIGRATION",050,"Citoyenneté et Immigration","Indemnisation pour erreur administrative sur couverture d'assurance dentaire",,"Chicoine I",409
2008/2009,"CITOYENNETÉ ET IMMIGRATION",050,"Citoyenneté et Immigration","Indemnisation pour intérêts payés sur un prêt contractuel",,"Rodrigue A",1500
2008/2009,"CITOYENNETÉ ET IMMIGRATION",050,"Citoyenneté et Immigration","Paiements inférieurs à 100 $ (4)",,,135
2008/2009,"AGENCE DE DÉVELOPPEMENT ÉCONOMIQUE DU CANADA POUR LES RÉGIONS DU QUÉBEC",012,"Agence de développement économique du Canada pour les régions du Québec","Paiement inférieur à 100 $ (1)",,,33
2008/2009,ENVIRONNEMENT,007,Environnement,"Remboursement à un employé pour le remplacement d'un pare-brise d'une voiture privée",,"Shukster R",340
2008/2009,ENVIRONNEMENT,007,Environnement,"Indemnisation pour la perte ou dommage de biens personnels",,"Girouard G",150
2008/2009,ENVIRONNEMENT,007,Environnement,"Indemnisation pour la perte ou dommage de biens personnels",,"Kleer R",260
2008/2009,ENVIRONNEMENT,007,Environnement,"Indemnisation pour la perte ou dommage de biens personnels",,"Wrona F",538
2008/2009,ENVIRONNEMENT,007,Environnement,"Remboursement de coûts administratifs en vertu de la Loi sur les conflits d'intérêts",,"Cousineau P",523
2008/2009,ENVIRONNEMENT,007a,"Canadian Environmental Assessment Agency","Indemnisation pour une plainte relative à une erreur imputable à l'autorité compétente",,"Girard N",2780
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Dommage à une robe",,"Kennedy C",100
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Dommage causé au tracteur",,"Bowers B",398
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Dommage au véhicule",,"Dubé R",210
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Remboursement pour frais dentaires",,"Long B",286
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Remboursement des déplacements effectués pour des visites chez le médecin suite à une chute",,"Roy M",150
2008/2009,ENVIRONNEMENT,124,"Agence Parcs Canada","Remboursement pour le revêtement et l'entretien d'un chemin à travers le programme Right-of-Way",,"Ross F",891
2008/2009,FINANCES,006,Finances,"Paiement inférieur à 100 $ (1)",,,20
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Règlement de cotisations syndicales suite à une erreur administrative",,"Gallagher S",167
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Anderson M E",1403
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Cook S",282
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Delaney J E",314
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Drover R D",369
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Gauthier S M",451
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Girard A",1028
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Hacking S",844
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Heslinga M",132
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Higgins M",1996
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Kathan A",539
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Kyte T D",234
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Lawson G",671
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Leblanc P A",230
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Nessel M",1120
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Northmore D",613
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"O'Kelly E",150
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Read A J",369
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Southgate D",503
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Well H",192
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Indemnité pour la perte ou dommage de biens personnels",,"Weninger R",314
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Filet de pêche endommagé par le navire GCC Louisbourg",,"MacDonald I",347
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Bris d'un conteneur à déchets avec un véhicule du gouvernement",,"Tim Hortons",269
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Règlement de cotisations syndicales en raison d'un changement d'unité de négociation",,"Institut professionnel de la fonction publique du Canada",1574
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Règlement de cotisations syndicales en raison d'un changement d'unité de négociation",,"Guilde de la marine marchande du Canada",7267
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Coût des funérailles pour l'incident de L'Acadien II",,"Harry Leblanc & Fils Inc",2353
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Remboursements de cotisations syndicales",,"Dunphy G",362
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Remboursements de cotisations syndicales",,"Institut professionnel de la fonction publique du Canada",825
2008/2009,"PÊCHES ET OCÉANS",086,"Pêches et Océans","Paiements inférieurs à 100 $ (17)",,,1257
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de dépenses encourues pour Khadr O",,"Collins N",114
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de dépenses encourues pour Khadr O",,"Nolke S",310
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de dépenses encourues pour Khadr O",,"Millington S",1687
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de biens personnels volés",,"Gagné M",172
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de biens personnels volés",,"Smyth N",915
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Anne Géry Inc",1394
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Bistro L'Indiscret",551
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Boutique Frontenac",1684
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Fairmont Hotels and Resorts Boutique",3105
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,Globus,1192
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Kulik Art Inuit",1589
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"La Boustifaille",153
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"La tabagie du château",830
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"L'Enfant Roi",475
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Les Entreprises Vagabond Inc",907
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Maison du cadeau",871
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Montgolfière Aventure",2871
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Nautilus Plus",621
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"SPA Inspirations Inc",267
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Tabagie Place Québec",173
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Indemnisation pour perte de profit Sommet de la francophonie",,"Vinci Park Canada",26691
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Règlement concernant une situation d'emploi",,"Laflèche G",5000
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Perte d'effets personnels due à une panne d'électricité",,"Johnson S",565
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Perte d'effets personnels due à une panne d'électricité",,"Moreau R",820
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Perte d'effets personnels due à une panne d'électricité",,"Ward M",150
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement pour perte d'effets personnels",,"Audet E",302
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement pour perte d'effets personnels",,"Obonyo N",461
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement des effets volés",,"Louis-Seize L",319
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de billet d'avion non-remboursable",,"Dubé M J",612
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de billet d'avion non-remboursable",,"Lotfijou A",414
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement des frais médicaux",,"Rogan E",2000
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de propriété endommagée",,"MacDonald T",195
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Remboursement de frais de déplacement",,"McNabb M",272
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Règlement pour la réclamation de frais de voyage",,"Johanson W",1392
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",005,"Affaires étrangères et Commerce international","Paiement inférieur à 100 $ (1)",,,65
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",003,"Agence canadienne de développement international","Indemnisation pour effets personnels volés lors d'un voyage officiel à l'étranger",,"Brown G",1396
2008/2009,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL",003,"Agence canadienne de développement international","Indemnisation pour vol d'argent et d'effets personnels lors d'un voyage officiel à l'étranger",,"Barnes V",1360
2008/2009,SANTÉ,022,Santé,"Régime d'aide extraordinaire",,"3 paiements @ 120 000 $ chaque",360000
2008/2009,SANTÉ,022,Santé,"Paiement inférieur à 100 $ (1)",,,68
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Remboursement des coûts engendrés à la suite d'une erreur administrative",,"Addison B",255
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Remboursement des coûts engendrés à la suite d'une erreur administrative",,"Lapierre P",808
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Remboursement pour biens personnels perdus",,"James L",150
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Remboursement des coûts afin de remplacer des documents perdus par le ministère",,"Liu Y F",150
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Remboursement des coûts afin de remplacer des documents perdus par le ministère",,"Stocker C",130
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES",014,"Ressources humaines et Développement des compétences","Paiements inférieurs à 100 $ (46)",,,2030
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",042,"Par Affaires indiennes et du Nord canadien","Coûts reliés à des frais juridiques",,"Aikins, MacAulay & Thorvaldson Barristers and Solicitors",19397
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",042,"Par Affaires indiennes et du Nord canadien","Coûts reliés à l'assurance collective",,"Girard-Bourgouin T",523
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",042,"Par Affaires indiennes et du Nord canadien","Insuffisance de monnaie - Réconciliation 2008/2009",,"Versements d'indemnisations prévues dans un Traité",510
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",042,"Par Affaires indiennes et du Nord canadien","Paiements effectués par l'entremise de firmes d'avocats pour des règlements hors cours de réclamations d'abus",,"113 paiements @ 1 $ à 259 418 $",1125699
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",042,"Par Affaires indiennes et du Nord canadien","Paiement inférieur à 100 $ (1)",,,69
2008/2009,"AFFAIRES INDIENNES ET DU NORD CANADIEN",149,"Bureau du Canada sur le règlement des questions des pensionnats autochtones","Paiements effectués par l'entremise de firmes d'avocats pour des règlements hors cours de réclamations d'abus",,"72 paiements @ 30 $ à 174 822 $",958174
2008/2009,INDUSTRIE,033,Industrie,"Remboursement pour revêtement d'affichage brisé sur distributeur de carburant",,"Beatty's XTR Service",121
2008/2009,INDUSTRIE,033,Industrie,"Remboursement pour réparer une porte de garage",,"Boucher & Fils Ltée",773
2008/2009,INDUSTRIE,033,Industrie,"Remboursement de dommage sur une motocyclette",,"Munro W",158
2008/2009,INDUSTRIE,033,Industrie,"Indemnisation pour perte de rendement suite à un conseil inexact",,"Nielsen-Jones I",25190
2008/2009,INDUSTRIE,033,Industrie,"Paiements inférieurs à 100 $ (5)",,,286
