﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Dommage à un effet personnel",,"Morneau C",165
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements inférieurs à 100 $(2)",,,112
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Indemnisation pour le remboursement de congés",,"Kelly B",5000
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Compensation versée à un employé pour perte encourue par l'employé",,"Neville D",1626
2012/2013,21,"Sécurité publique et Protection civile",088,"Sécurité publique et Protection civile","Vol 182 d'Air India",,"286 noms retenus @ $8,000 to $24,000",6600000
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais de transport",,"Simpson A",1603
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","CP 2012-0539 le 26 avril 2012, son Excellence le Gouverneur général en conseil autorise l'Organisation internationale pour les migrations d'effectuer des paiements pour les demandeurs d'asile rejetés",,"Organisation internationale pour les migrations",5282520
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Paiements inférieurs à 100 $ (4)",,,122
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais de transport",,"Bowcock T",1603
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais de transport",,"George S",1602
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour des frais de transport",,"Bowcock J",1602
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour un appareil photographique endommagé",,"Bouchard G",1000
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnisation pour perte de passeport",,"Berchie P",136
2012/2013,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada","Indemnité pour des frais de transport et les frais juridiques",,"Kwaku Adom-Domfeh A",12185
2012/2013,15,Justice,144,"Service administratif des tribunaux judiciaires","Paiement pour les frais reliés à l'enquête sur la rémunération des protonotaires de la Cour fédérale",,"Lokan A",50000
2012/2013,04,"Patrimoine canadien",135,"Patrimoine canadien","CP 2012-1144 le 27 septembre 2012, Son Excellence le Gouverneur Général en conseil autorise à verser un paiement unique au nom de Leurs Altesses Royales le prince de Galles et la duchesse de Cornouailles",,"Fondation canadienne des jeunes entrepreneurs",100000
2012/2013,04,"Patrimoine canadien",135,"Patrimoine canadien","CP 2012-1015 le 20 août 2012, Son Excellence le Gouverneur Général en conseil autorise à verser un paiement unique au nom de Leurs Altesses Royales le prince de Galles et la duchesse de Cornouailles",,"Fondation de la Police montée",50000
2012/2013,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour un mélangeur volé",,"Glegg S",385
2012/2013,06,Environnement,124,"Agence Parcs Canada","Remboursement pour les réparations d'une tente d'un campeur",,"Lecours G",186
2012/2013,06,Environnement,124,"Agence Parcs Canada","Paiements inférieurs à 100 $ (2)",,,146
2012/2013,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un véhicule",,"O'Leary N",108
2012/2013,06,Environnement,124,"Agence Parcs Canada","Indemnisation pour dommage causé à un bateau",,"Hodges C",400
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Remboursement des coûts pour le remplacement de documents perdus par le ministère",,"Kashari S",231
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Remboursement des frais bancaires engendrés à la suite d'une erreur administrative",,"East Y",116
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements inférieurs à 100$ (8)",,,231
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Remboursement d'impôts à payer à la suite d'une erreur administrative",,"Bernard A",175
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Paiements inférieurs à 100 $ (3)",,,241
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux lunettes",,"Rutherford B",598
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux lunettes",,"Schidlowski K",625
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels",,"Esso T",629
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels",,"Lau S",1462
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Perte de bien personnel",,"Nom retenu",1400
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Remboursement de frais de remorquage",,"Perossa M",115
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Frais de soins de longue durée",,"KinVillage Care Home",162000
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Paiement en reconnaissance d'un décès lié au service",,"Antenbring N",293308
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Paiement en reconnaissance d'un décès lié au service",,"Lightfoot B",293309
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Paiement en reconnaissance d'un décès lié au service",,"Larocque J",293308
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Indemnisation pour prisonniers de guerre",,"Bourassa R",23940
2012/2013,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension","Langlois Kronstrom Desjardins","Comité d'examen de la rénumération des juges militaires",90245
2012/2013,16,"Défense nationale",018,"Défense nationale","Paiements relatifs à des dommages et des pertes en Afghanistan",,"Noms retenus (2)",1001
2012/2013,16,"Défense nationale",018,"Défense nationale","Indemnisation pour dommages corporels",,"Baker J",10000
2012/2013,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte d'effets personnels",,"Wright Y",390
2012/2013,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte d'effets personnels",,"Emilio Trans Ltd",1068
2012/2013,16,"Défense nationale",018,"Défense nationale","Indemnisation pour dommages corporels",,"Thomson R",38703
2012/2013,14,Industrie,035,"Conseil national de recherches du Canada","Indemnisation pour dommages causés à un véhicule",,"London R",350
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Honoraires pour une bénédiction cérémonielle",,"St-Georges A",200
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Indemnisation pour la perte de revenue causé au sommet du G8 ou du G20","Steven F Troster, Avocat et procureur","Paese Ristorante King Street Limited",367
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Indemnisation suite à un désaccord avec un participant à une commission médicale internationale",,"Derzko C",1188
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Indemnité pour perte de revenus suite à la fermeture du consulat honoraire à Alep",,"Chedid E",5914
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Remboursement des frais de consultation",,"Kujtan P",2751
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Indemnisation pour la perte de revenue causé au sommet du G8 ou du G20",,"Noms retenus (4)",17425
2012/2013,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Paiements inférieurs à 100 (3)",,,224
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Indemnisation pour dommages causés à une automobile",,"Aviva Canada Inc",3612
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Indemnisation pour une perte d'argent due à un vol",,"Radecki S",160
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Paiement à la Première nation pour rembourser les frais de gestion d'un séquestre-administrateur",,"Attawapiskat Band",136132
2012/2013,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Indemnisation pour des frais encourus suite à une erreur administrative",,"M Thorpe & Associate Inc",1500
2012/2013,05,"Citoyenneté et Immigration",050,"Citoyenneté et Immigration","Paiement inférieur à 100 $ (1)",,,35
